"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","K-01 SPORT & TRAIL PRO","1073741913","MOTO - 1","Race","2023-05-28 03:35:00 UTC","2023-05-28 03:40:58 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","2","","","","","0","6","290.938","3","45.894","70.597","66.818","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"M. HAFIZ","2","2","88","","1","","5.068","","5.068","5.068","6","296.006","3","47.271","68.541","65.674","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"D'COCO","3","3","333","","4","","6.987","","12.055","12.055","6","302.993","3","48.625","66.632","64.16","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"RAHMA DIANSYAH","4","4","383","","5","","3.531","","15.586","15.586","6","306.524","3","49.161","65.906","63.421","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"RIFQI OSTA","5","5","27","","6","","4.719","","20.305","20.305","6","311.243","4","50.568","64.072","62.459","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"AAN ARIE WIBOWO","6","6","25A","","7","","10.377","","30.682","30.682","6","321.62","3","51.195","63.287","60.444","5.4","0","ACEH SINGKIL","CV. ERIC MOBIL PERKASA"
"MINANDO","7","7","7","","10","","2.928","","33.610","33.61","6","324.548","5","49.188","65.87","59.899","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"M. FADLI","8","8","51","","9","","1.362","","34.972","34.972","6","325.91","3","52.094","62.195","59.648","5.4","0","NAGAN RAYA","AMS NAGAN RAYA"
"ROBY NASUTION","9","9","110","","3","","16.005","","50.977","50.977","6","341.915","3","47.919","67.614","56.856","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"RYAN. M","10","10","165","","8","","2.415","","53.392","53.392","6","344.33","4","55.452","58.429","56.457","5.4","0","ACEH BESAR","ZK TEAM"
"YOGA RAHMAWAN","11","11","24","","11","","4 Laps","","4 Laps","58.582","2","349.52","2","232.86","13.914","18.54","1.8","0","NAGAN RAYA","TRANS GAS PUL"
"RAHMAT ABDILLAH MALIK","12","12","125","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SELATAN","MEUGAH SAKTI DONDON"
