"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","K-03 SPORT & TRAIL PEMULA U18","1073741910","PENYISIHAN - B","Race","2023-05-28 02:50:00 UTC","2023-05-28 02:56:35 UTC","PROVISIONAL","3","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABDUL MUKLIS","1","1","135","","1","","","","","0","3","322.139","2","54.943","58.97","30.173","2.7","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"TM. AL-HAFIZ ZIKRI","2","2","203","","3","","18.386","","18.386","18.386","3","340.525","2","56.878","56.964","28.544","2.7","0","NAGAN RAYA","RPM RACING TEAM"
"ERWIN. ZH","3","3","122","","4","","2.472","","20.858","20.858","3","342.997","2","57.073","56.769","28.338","2.7","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ZIYAS","4","4","183","","5","","1.782","","22.640","22.64","3","344.779","2","55.65","58.221","28.192","2.7","0","SUMUT","MWP TOKE ARAB KANASAKA"
"M. RAUSYAN","5","5","121A","","7","","0.719","","23.359","23.359","3","345.498","2","54.988","58.922","28.133","2.7","0","ACEH BESAR","JMRT YUDIS MOTOR"
"M. AL YASSAR","6","6","23","","2","","4.923","","28.282","28.282","3","350.421","3","68.588","47.239","27.738","2.7","0","BANDA ACEH","UJRT"
"M. DANIL","7","7","625","","8","","1.681","","29.963","29.963","3","352.102","2","57.814","56.042","27.606","2.7","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"YOGA PRATAMA","8","8","805","","9","","3.557","","33.520","33.52","3","355.659","2","54.345","59.619","27.33","2.7","0","BENER MERIAH","CV. ERIC MOBIL PERKASA"
"BADRON NIRA","9","9","327","","10","","23.912","","57.432","57.432","3","379.571","2","61.371","52.794","25.608","2.7","0","ACEH BARAT","PADASIK RACING TEAM"
"IQBAL AIDIL","10","10","420","","6","","11.116","","1:08.548","1:08.548","3","390.687","2","55.323","58.565","24.879","2.7","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"TEUKU RAHMAT","11","11","376","","11","","1 Lap","","1 Lap","5.44","2","327.579","2","63.601","50.943","19.781","1.8","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"IQBAL PRATAMA","12","12","63","","12","","3.336","","1 Lap","8.776","2","330.915","2","64.678","50.094","19.582","1.8","0","ACEH BARAT","RAJA ACEH RACING TEAM"
