"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","K-07 MODIF CAMP LOKAL A.BARAT NON KAT","1073741907","SEMIFINAL - A","Race","2023-05-27 10:15:00 UTC","2023-05-27 10:21:27 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RIFQI OSTA","1","1","27","","2","","","","","0","6","307.308","3","50.052","64.733","63.259","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"ABDUL MUKLIS","2","2","135","","4","","7.892","","7.892","7.892","6","315.2","4","51.259","63.208","61.675","5.4","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"JOKO. SS","3","3","121","","1","","1.881","","9.773","9.773","6","317.081","6","52.383","61.852","61.309","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"AFZAR ADHA","4","4","99","","3","","27.497","","37.270","37.27","6","344.578","3","57.889","55.969","56.417","5.4","0","ACEH BARAT","KOBAR"
"TM. AL-HAFIZ ZIKRI","5","5","203","","6","","5.573","","42.843","42.843","6","350.151","2","57.554","56.295","55.519","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"IRWAN. ZH","6","6","9","","9","","1.143","","43.986","43.986","6","351.294","4","56.405","57.442","55.338","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"M. DANIL","7","7","625","","10","","1.105","","45.091","45.091","6","352.399","6","57.603","56.247","55.165","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"FERMI HERIZA","8","8","139","","8","","3.400","","48.491","48.491","6","355.799","3","58.125","55.742","54.638","5.4","0","BANDA ACEH","UJRT"
"ANDIKA SAPUTRA","9","9","991","","5","","1.528","","50.019","50.019","6","357.327","2","58.519","55.367","54.404","5.4","0","NAGAN RAYA","INDAH SERVICE"
"BADRON NIRA","10","10","327","","7","","1 Lap","","1 Lap","25.313","5","332.621","5","64.786","50.011","48.704","4.5","0","ACEH BARAT","PADASIK RACING TEAM"
"TEUKU RAHMAT","11","11","376","","11","","1 Lap","","2 Laps","2 Laps","4","277.738","3","66.933","48.407","46.663","3.6","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"DEK GAM","12","12","241","","12","","1:07.799","","2 Laps","38.229","4","345.537","3","71.437","45.355","37.507","3.6","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"PUTRA","13","13","16","","13","","2 Laps","","4 Laps","4 Laps","2","206.451","2","70.807","45.758","31.388","1.8","0","ACEH BARAT","CHALOX"
"M. ADITYA SYAHRAN","14","14","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SELATAN","JJ ONE MEUGAH SAKTI DONDON"
