"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","K-07 MODIF CAMP LOKAL A.BARAT NON KAT","1073741924","FINAL","Race","2023-05-28 07:30:00 UTC","2023-05-28 07:36:37 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABDUL MUKLIS","1","1","135","","1","","","","","0","6","300.51","2","49.263","65.769","64.69","5.4","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"RIFQI OSTA","2","2","27","","2","","4.582","","4.582","4.582","6","305.092","2","49.77","65.099","63.718","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"JOKO. SS","3","3","121","","12","","24.004","","28.586","28.586","6","329.096","2","50.991","63.541","59.071","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"TM. AL-HAFIZ ZIKRI","4","4","203","","3","","8.531","","37.117","37.117","6","337.627","3","55.042","58.864","57.578","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"ZULFAHRI","5","5","111","","8","","6.967","","44.084","44.084","6","344.594","6","56.174","57.678","56.414","5.4","0","ACEH BARAT","PADASIK RACING TEAM"
"ERWIN. ZH","6","6","122","","11","","2.368","","46.452","46.452","6","346.962","5","55.811","58.053","56.029","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"AFZAR ADHA","7","7","99","","10","","3.548","","50.000","50","6","350.51","5","56.609","57.235","55.462","5.4","0","ACEH BARAT","KOBAR"
"ZULFAHMI","8","8","26","","6","","3.374","","53.374","53.374","6","353.884","5","54.283","59.687","54.933","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"IRWAN. ZH","9","9","9","","7","","1 Lap","","1 Lap","1 Lap","5","280.075","4","53.407","60.666","57.842","4.5","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"JUZA MAULINTOSA","10","10","485","","5","","23.501","","1 Lap","3.066","5","303.576","3","57.623","56.228","53.364","4.5","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"M. TIBO","11","11","396","","9","","3 Laps","","4 Laps","4 Laps","2","136.216","2","73.839","43.879","47.572","1.8","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"MUS MUSLIADI","12","12","787","","4","","1 Lap","","5 Laps","5 Laps","1","58.136","0","0.0","0.0","55.731","0.9","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
