"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","K-03 SPORT & TRAIL PEMULA U18","1073741919","MOTO - 1","Race","2023-05-28 05:05:00 UTC","2023-05-28 05:11:01 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. IQBAL","1","1","112","","1","","","","","0","6","301.567","2","49.003","66.118","64.463","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"AKSA RAMADAN","2","2","107","","2","","2.852","","2.852","2.852","6","304.419","2","49.442","65.531","63.859","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"REVIZAR LIANDA","3","3","80","","3","","21.986","","24.838","24.838","6","326.405","3","53.039","61.087","59.558","5.4","0","BANDA ACEH","ALIM SSR A2N"
"M. RAUSYAN","4","4","121A","","5","","2.764","","27.602","27.602","6","329.169","2","53.438","60.631","59.058","5.4","0","ACEH BESAR","JMRT YUDIS MOTOR"
"IRWAN. ZH","5","5","9","","6","","5.493","","33.095","33.095","6","334.662","4","53.873","60.141","58.088","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ZIYAS","6","6","183","","8","","10.813","","43.908","43.908","6","345.475","3","54.743","59.186","56.27","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"M. TIBO","7","7","396","","7","","2.500","","46.408","46.408","6","347.975","5","56.61","57.234","55.866","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"M. DANIL","8","8","625","","11","","2.031","","48.439","48.439","6","350.006","4","56.319","57.529","55.542","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"JUZA MAULINTOSA","9","9","485","","9","","3.504","","51.943","51.943","6","353.51","4","56.953","56.889","54.991","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"TM. AL-HAFIZ ZIKRI","10","10","203","","4","","2.673","","54.616","54.616","6","356.183","4","55.364","58.522","54.579","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"ERWIN. ZH","11","11","122","","10","","1 Lap","","1 Lap","10.405","5","311.972","4","58.256","55.617","51.928","4.5","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ABDUL MUKLIS","12","12","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","APGR X F2RZ BOSDIR"
