"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","K-08 TRAIL STD SHOWROOM LOKAL ACEH","1073741915","FINAL","Race","2023-05-28 04:05:00 UTC","2023-05-28 04:11:12 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. HAFIZ","1","1","88","","1","","","","","0","6","318.822","2","51.081","63.429","60.974","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"JOKO. SS","2","2","121","","2","","7.257","","7.257","7.257","6","326.079","2","51.846","62.493","59.617","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"RIFQI OSTA","3","3","27","","5","","1.081","","8.338","8.338","6","327.16","4","52.777","61.39","59.42","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"AAN ARIE WIBOWO","4","4","25","","6","","15.854","","24.192","24.192","6","343.014","5","55.647","58.224","56.674","5.4","0","ACEH SINGKIL","INDAH SERVICE"
"ERWIN. ZH","5","5","122","","3","","5.301","","29.493","29.493","6","348.315","5","56.727","57.116","55.812","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"TM. AL-HAFIZ ZIKRI","6","6","203","","4","","3.408","","32.901","32.901","6","351.723","3","56.609","57.235","55.271","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"HERU. TN","7","7","505","","8","","9.485","","42.386","42.386","6","361.208","6","57.826","56.03","53.819","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"ARIZ GUNAWAN","8","8","373","","7","","0.811","","43.197","43.197","6","362.019","2","59.083","54.838","53.699","5.4","0","ACEH JAYA","UJRT"
"BADRON NIRA","9","9","327","","9","","4.223","","47.420","47.42","6","366.242","5","58.571","55.317","53.08","5.4","0","ACEH BARAT","PADASIK RACING TEAM"
"IZMI NAUZA","10","10","512","","12","","1 Lap","","1 Lap","16.242","5","335.064","2","62.274","52.028","48.349","4.5","0","ACEH BARAT","JBTA"
"IQBAL PRATAMA","11","11","63","","10","","12.401","","1 Lap","28.643","5","347.465","2","64.194","50.472","46.623","4.5","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"MUHAMMAD NIBOH","12","12","116","","11","","20.480","","1 Lap","49.123","5","367.945","2","66.437","48.768","44.028","4.5","0","NAGAN RAYA","KBMS/ KABU MOTORSPORT"
