"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","K-04 BBK MODIFIKASI 4L 125 CC PEMULA U18","1073741921","MOTO - 2","Race","2023-05-28 06:40:00 UTC","2023-05-28 06:46:25 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. IQBAL","1","1","112","","1","","","","","0","6","320.731","2","51.925","62.398","60.612","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"YOGA PRATAMA","2","2","805","","2","","7.286","","7.286","7.286","6","328.017","3","53.28","60.811","59.265","5.4","0","BENER MERIAH","CV. ERIC MOBIL PERKASA"
"M. RAUSYAN","3","3","121A","","3","","0.845","","8.131","8.131","6","328.862","2","53.447","60.621","59.113","5.4","0","ACEH BESAR","JMRT YUDIS MOTOR"
"AKSA RAMADAN","4","4","107","","7","","2.460","","10.591","10.591","6","331.322","3","52.435","61.791","58.674","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"M. ADITYA SYAHRAN","5","5","22","","4","","18.680","","29.271","29.271","6","350.002","2","55.995","57.862","55.543","5.4","0","ACEH SELATAN","JJ ONE MEUGAH SAKTI DONDON"
"IQBAL AIDIL","6","6","420","","5","","11.238","","40.509","40.509","6","361.24","3","58.512","55.373","53.815","5.4","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"FIRZA","7","7","5","","6","","1.020","","41.529","41.529","6","362.26","2","58.786","55.115","53.663","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"ZIYAS","8","8","183","","10","","3.706","","45.235","45.235","6","365.966","2","54.75","59.178","53.12","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"M. VIKTORA","9","9","117","","8","","13.120","","58.355","58.355","6","379.086","3","60.725","53.355","51.281","5.4","0","NAGAN RAYA","BOS BEKO RACING TEAM"
"DEK GAM","10","10","241","","9","","1 Lap","","1 Lap","14.402","5","335.133","3","65.918","49.152","48.339","4.5","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"REVIZAR LIANDA","11","11","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","ALIM SSR A2N"
"M. FAHRI","12","12","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE MX TGK RACING"
"ABDUL MUKLIS","13","13","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","APGR X F2RZ BOSDIR"
