"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","K-07 MODIF CAMP LOKAL A.BARAT NON KAT","1073741908","SEMIFINAL - B","Race","2023-05-27 10:30:00 UTC","2023-05-27 10:36:38 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MUS MUSLIADI","1","1","787","","3","","","","","0","6","337.555","2","54.532","59.415","57.591","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"ZULFAHMI","2","2","26","","1","","3.544","","3.544","3.544","6","341.099","2","56.122","57.731","56.992","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"ERWIN. ZH","3","3","122","","2","","7.585","","11.129","11.129","6","348.684","5","56.885","56.957","55.752","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ZULFAHRI","4","4","111","","4","","4.833","","15.962","15.962","6","353.517","2","56.99","56.852","54.99","5.4","0","ACEH BARAT","PADASIK RACING TEAM"
"JUZA MAULINTOSA","5","5","485","","6","","1.223","","17.185","17.185","6","354.74","3","57.724","56.129","54.801","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"M. TIBO","6","6","396","","5","","4.241","","21.426","21.426","6","358.981","4","58.682","55.213","54.153","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"FIRMAN","7","7","115","","7","","0.602","","22.028","22.028","6","359.583","6","58.08","55.785","54.063","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"HERU. TN","8","8","505","","12","","1.418","","23.446","23.446","6","361.001","4","56.536","57.309","53.85","5.4","0"
"TM. FIRDAUS","9","9","193","","8","","13.842","","37.288","37.288","6","374.843","2","60.597","53.468","51.862","5.4","0","ACEH BARAT","BAKSO FIRDAUS"
"FERI NOTA","10","10","82","","9","","3.944","","41.232","41.232","6","378.787","2","58.509","55.376","51.322","5.4","0","ACEH BARAT","ZK TEAM"
"SYAFRIZAL. N","11","11","33","","10","","1 Lap","","1 Lap","4.972","5","342.527","2","66.041","49.06","47.296","4.5","0","ACEH BARAT","HRT"
"IQBAL PRATAMA","12","12","63","","11","","2.215","","1 Lap","7.187","5","344.742","4","66.975","48.376","46.992","4.5","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"PUTRA RAHMAD","13","13","11","","13","","2.695","","1 Lap","9.882","5","347.437","3","66.373","48.815","46.627","4.5","0","BANDA ACEH","UJRT"
"SAMSOL. R","14","14","93","","14","","46.051","","1 Lap","55.933","5","393.488","2","64.891","49.93","41.17","4.5","0","ACEH BARAT","SAWANG TEUBE MOTOR SPORT"
