"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","K-03 SPORT & TRAIL PEMULA U18","1073741909","PENYISIHAN - A","Race","2023-05-28 02:35:00 UTC","2023-05-28 02:41:42 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AKSA RAMADAN","1","1","107","","2","","","","","0","6","325.98","4","53.012","61.118","59.636","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"REVIZAR LIANDA","2","2","80","","1","","2.613","","2.613","2.613","6","328.593","2","53.594","60.455","59.161","5.4","0","BANDA ACEH","ALIM SSR A2N"
"M. IQBAL","3","3","112","","3","","0.443","","3.056","3.056","6","329.036","4","53.418","60.654","59.082","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"IRWAN. ZH","4","4","9","","5","","4.635","","7.691","7.691","6","333.671","3","53.95","60.056","58.261","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"M. TIBO","5","5","396","","4","","4.736","","12.427","12.427","6","338.407","4","54.593","59.348","57.446","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"JUZA MAULINTOSA","6","6","485","","10","","17.401","","29.828","29.828","6","355.808","3","56.995","56.847","54.636","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"AFZAR ADHA","7","7","99","","8","","7.762","","37.590","37.59","6","363.57","2","55.943","57.916","53.47","5.4","0","ACEH BARAT","KOBAR"
"M. VIKTORA","8","8","117","","7","","7.621","","45.211","45.211","6","371.191","5","58.477","55.406","52.372","5.4","0","NAGAN RAYA","BOS BEKO RACING TEAM"
"HAIKAL AL-GHIFARI","9","9","2","","9","","8.948","","54.159","54.159","6","380.139","5","59.878","54.11","51.139","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"RIZKY AMIN","10","10","119","","12","","7.702","","1:01.861","1:01.861","6","387.841","3","60.952","53.157","50.124","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"FIRZA","11","11","5","","11","","8.552","","1:10.413","1:10.413","6","396.393","3","61.888","52.353","49.042","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"M. FAHRI","12","12","92","","13","","1 Lap","","1 Lap","19.946","5","345.926","3","65.769","49.263","46.831","4.5","0","BENER MERIAH","UD. BUAH NANGGROE MX TGK RACING"
"M. ADITYA SYAHRAN","13","13","22","","6","","3.566","","1 Lap","23.512","5","349.492","2","59.476","54.476","46.353","4.5","0","ACEH SELATAN","JJ ONE MEUGAH SAKTI DONDON"
