"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","K-04 BBK MODIFIKASI 4L 125 CC PEMULA U18","1073741914","MOTO - 1","Race","2023-05-28 03:50:00 UTC","2023-05-28 03:56:24 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AKSA RAMADAN","1","1","107","","2","","","","","0","6","323.282","4","52.0","62.308","60.133","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"REVIZAR LIANDA","2","2","80","","1","","2.292","","2.292","2.292","6","325.574","4","52.894","61.255","59.71","5.4","0","BANDA ACEH","ALIM SSR A2N"
"M. IQBAL","3","3","112","","9","","4.794","","7.086","7.086","6","330.368","5","52.624","61.569","58.843","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"ZIYAS","4","4","183","","5","","3.009","","10.095","10.095","6","333.377","2","54.021","59.977","58.312","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"YOGA PRATAMA","5","5","805","","4","","0.942","","11.037","11.037","6","334.319","2","54.348","59.616","58.148","5.4","0","BENER MERIAH","CV. ERIC MOBIL PERKASA"
"IQBAL AIDIL","6","6","420","","8","","32.453","","43.490","43.49","6","366.772","2","57.658","56.193","53.003","5.4","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"M. ADITYA SYAHRAN","7","7","22","","7","","0.124","","43.614","43.614","6","366.896","5","55.767","58.099","52.985","5.4","0","ACEH SELATAN","JJ ONE MEUGAH SAKTI DONDON"
"FIRZA","8","8","5","","6","","4.977","","48.591","48.591","6","371.873","6","58.789","55.112","52.276","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"M. VIKTORA","9","9","117","","10","","8.572","","57.163","57.163","6","380.445","3","60.229","53.795","51.098","5.4","0","NAGAN RAYA","BOS BEKO RACING TEAM"
"DEK GAM","10","10","241","","11","","1 Lap","","1 Lap","17.228","5","340.51","2","65.833","49.215","47.576","4.5","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"M. RAUSYAN","11","11","121A","","3","","3 Laps","","4 Laps","4 Laps","2","112.702","2","54.047","59.948","57.497","1.8","0","ACEH BESAR","JMRT YUDIS MOTOR"
"M. FAHRI","12","12","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE MX TGK RACING"
"ABDUL MUKLIS","13","13","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","APGR X F2RZ BOSDIR"
