"Event ID","Event Name","Started At","Ended At"
"482-2147483922-20171203","2017 CARRERA GRANDE","2017-12-03 00:26:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"559","Carmona","814","Carmona Race Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","CLUB RACE AUTOMATIC","1073742623","TIME TRIAL","Qualifying","2017-12-03 02:00:00 UTC","2017-12-03 02:50:37 UTC","PROVISIONAL","8","https://racehero.io/events/2017-carrera-grande/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doroteo, Raymund","1","1","53","","10","","","","","0","8","440.436","2","50.822","77.211","71.275","8.72","0"
"Anthony Caneto","2","2","0","","16","","","","0.495","3 Laps","5","432.998","5","51.317","76.466","45.312","5.45","0"
"Bergania, Kervie","3","3","42","","13","","","","0.604","39.401","7","479.837","6","51.426","76.304","57.244","7.630000000000001","0"
"Ruedas, Van","4","4","55","","12","","","","0.835","36.329","8","476.765","5","51.657","75.963","65.844","8.72","0"
"Ryes, Andrei","5","5","51","","7","","","","1.172","0 Laps","8","429.427","5","51.994","75.47","73.102","8.72","0"
"Coronel, Kenneth","6","6","43","","15","","","","1.555","2 Laps","6","437.748","5","52.377","74.918","53.784","6.540000000000001","0"
"Kaibigan, Juan Paolo","7","7","48","","4","","","","2.121","0 Laps","8","430.563","6","52.943","74.117","72.909","8.72","0"
"Isifu, Jaed","8","8","47","","2","","","","2.122","0 Laps","8","429.845","6","52.944","74.116","73.031","8.72","0"
"Reyes, Jay","9","9","50","","3","","","","2.722","0.17","8","440.606","6","53.544","73.286","71.247","8.72","0"
"Christian Takashi","10","10","52","","17","","","","3.443","29.305","5","469.741","4","54.265","72.312","41.768","5.45","0"
"Opinaldo, Renz","11","11","49","","14","","","","4.376","2 Laps","6","432.244","5","55.198","71.09","54.469","6.540000000000001","0"
"Joseph Toledo","12","12","37","","18","","","","4.383","4 Laps","4","421.931","2","55.205","71.081","37.2","4.36","0"
"Delan Joshua","13","13","45","","6","","","","5.363","31.01","8","471.446","6","56.185","69.841","66.587","8.72","0"
"Ballen, James","14","14","41","","11","","","","5.757","48.316","7","488.752","5","56.579","69.354","56.2","7.630000000000001","0"
"Dela Pena, Yhancy","15","15","44","","5","","","","7.369","49.53","8","489.966","5","58.191","67.433","64.07","8.72","0"
"Sherwin Dela Paz","16","16","0","","1","","","","8.405","48.641","8","489.077","3","59.227","66.254","64.186","8.72","0"
"Yosl Llamos","17","17","18","","9","","","","8.537","56.445","7","496.881","4","59.359","66.106","55.281","7.630000000000001","0"
"Lance Jacinto","18","18","188","","8","","","","8.932","1 Lap","7","428.66","6","59.754","65.669","64.079","7.630000000000001","0"
