"Event ID","Event Name","Started At","Ended At"
"501-840-2147485948-20191220","500 KM DE SAO PAULO","2019-12-20 11:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","500KM","1073748844","Classificação","Qualifying","2019-12-20 20:00:00 UTC","2019-12-20 19:28:34 UTC","PROVISIONAL","10","https://racehero.io/events/500-km-de-sao-paulo/results/1073748844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"K. Aranha/ Batistinha","1","1","16","500KM TFL","2","2","","","","0","6","1094.464","6","100.514","154.331","85.041","25.854","1","TFL","Maverick"
"S. Pistilli/ D. Casarini","2","1","151","500KM P3","7","2","3.290","","3.290","0","7","1096.125","3","103.804","149.439","99.064","30.163","1","P3","Spyder"
"L. Torri/ Z. Vilela","3","1","76","500KM P2","17","","2.088","","5.378","0","2","486.757","1","105.892","146.493","63.738","8.618","1","P2","MRX"
"R. Dal Pont/ L. Abbade","4","2","10","500KM P3","3","1","2.161","","7.539","6:57.23","6","1513.355","6","108.053","143.563","61.502","25.854","1","P3","Spyder"
"L. Guerra/ C. Pacielli","5","3","17","500KM P3","22","","0.035","","7.574","2 Laps","5","900.525","4","108.088","143.516","86.13","21.545","1","P3","Spyder"
"M. Scalamandre/ R. Garcia/F. Julianelli","6","2","777","500KM TFL","5","3","2.204","","9.778","48.779","7","1143.243","4","110.292","140.648","94.981","30.163","1","TFL","Lancer Turbo"
"Sergio Martinez","7","4","74","500KM P3","15","3","1.169","","10.947","59.92","7","1156.045","6","111.461","139.173","93.93","30.163","2","P3","Spyder"
"P. Loco/ S. Zambello","8","1","7","500KM T2.0","23","","1.108","","12.055","0","9","1572.111","3","112.569","137.803","88.805","38.781","0","T2.0","Aldee"
"J. Tinoco/ P. Cardoso","9","5","73","500KM P3","16","4","0.123","","12.178","8:28.191","10","1604.316","9","112.692","137.653","96.692","43.09","1","P3","Spyder"
"E. Soares/Es. Soares/ J. Soares","10","3","77","500KM TFL","1","1","1.116","","13.294","1:08.721","7","1163.185","5","113.808","136.303","93.353","30.163","2","TFL","Vectra V8"
"C. Vallone/C. Asciutti/ A. Fortunato/E. Amaral","11","2","222","500KM T2.0","10","4","0.847","","14.141","5 Laps","4","627.417","2","114.655","135.296","98.897","17.236","1","T2.0","Gol"
