"Event ID","Event Name","Started At","Ended At"
"501-840-2147485948-20191220","500 KM DE SAO PAULO","2019-12-20 11:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","500KM","1073748841","1º Treino","Practice","2019-12-20 11:30:00 UTC","2019-12-20 11:16:23 UTC","PROVISIONAL","16","https://racehero.io/events/500-km-de-sao-paulo/results/1073748841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"K. Aranha/ Batistinha","1","1","16","500KM TFL","1","1","","","","0","9","2386.685","8","102.53","151.296","58.496","38.781","2","TFL","Maverick"
"S. Pistilli/ D. Casarini","2","1","151","500KM P3","13","","2.815","","2.815","0","14","2578.045","5","105.345","147.253","84.24","60.326","2","P3","Spyder"
"","3","2","76","500KM P3","0","","1.414","","4.229","2:21.89","11","2719.935","10","106.759","145.303","62.735","47.399","2","P3","Spyder"
"P. W. Januario/P. Januario Jr/ B. Bunn/J. Rosate","4","3","118","500KM P3","7","","2.606","","6.835","8 Laps","6","1470.85","6","109.365","141.841","63.279","25.854","1","P3","Spyder"
"R. Dal Pont/ L. Abbade","5","4","10","500KM P3","2","","0.286","","7.121","6 Laps","8","1742.317","6","109.651","141.471","71.227","34.472","2","P3","Spyder"
"E. Soares/Es. Soares/ J. Soares","6","2","77","500KM TFL","9","","0.044","","7.165","-6 Laps","15","2249.09","9","109.695","141.414","103.458","64.635","1","TFL","Vectra V8"
"T. Lourenco/M. Ferraz/ F. Rocha","7","1","21","500KM T2.0","6","","7.224","","14.389","0","4","956.862","3","116.919","132.676","64.847","17.236","1","T2.0","Corsa"
"C. Vallone/C. Asciutti/ A. Fortunato/E. Amaral","8","2","222","500KM T2.0","0","","0.582","","14.971","21:36.284","8","2253.146","7","117.501","132.019","55.078","34.472","2","T2.0","Gol"
"R. Pereira/R. Casetta/ J. Barret","9","3","51","500KM TFL","8","","1.609","","16.580","6:27.357","13","2774.042","12","119.11","130.236","72.696","56.017","1","TFL","Linea Turbo"
"M. Coelho/ C.Dias","10","3","0","500KM T2.0","3","","0.802","","17.382","18:06.239","9","2043.101","3","119.912","129.365","68.333","38.781","3","T2.0","Fusca"
"J. A. Machado/ A. Cignetti","11","5","66","500KM P3","12","","3.156","","20.538","2:51.266","16","2749.311","16","123.068","126.047","90.277","68.944","0","P3","Spyder"
"E. Grosso/F. Kfouri/ L. Braga","12","4","22","500KM T2.0","5","","3.436","","23.974","31:34.399","9","2851.261","5","126.504","122.624","48.965","38.781","3","T2.0","Alfa Romeo 156"
"M. Servidone/L. Finotti/ M. Fortes","13","1","71","500KM T1.6","11","","2.426","","26.400","0","9","2458.826","8","128.93","120.316","56.78","38.781","2","T1.6","Brasilia"
"I. Delfino/ E. Alexandre/Rogerio","14","5","18","500KM T2.0","4","","1.239","","27.639","29:11.576","13","2708.438","10","130.169","119.171","74.457","56.017","1","T2.0","Sandero"
"M. Paulo/T. Pereira/ K. Viehman","15","2","510","500KM T1.6","8","","1.119","","28.758","5:48.282","10","2807.108","7","131.288","118.156","55.261","43.09","2","T1.6","Corsa"
"Edgard/F. Dias/F. Morassi/ Pina/R. Rodrigues","16","3","65","500KM T1.6","18","","1.597","","30.355","4:21.081","11","2719.907","7","132.885","116.736","62.736","47.399","0","T1.6","Puma"
"R. Cimatti/ T. Jaime","17","6","971","500KM T2.0","0","","1.535","","31.890","29:31.248","3","2728.11","2","134.42","115.402","17.058","12.927","0","T2.0","Sandero"
"A. Rhormens/E. Palladini/ T. Regis","18","7","87","500KM T2.0","19","","1.448","","33.338","30:52.901","4","2809.763","2","135.868","114.173","22.084","17.236","1","T2.0","Sandero"
"","19","6","74","500KM P3","14","","5.975","","39.313","10 Laps","4","1269.937","1","141.843","109.363","48.86","17.236","2","P3","Spyder"
"W. Cordeiro/ P. Fiorini","20","4","14","500KM T1.6","10","","0.294","","39.607","4 Laps","5","1884.056","1","142.137","109.137","41.168","21.545","2","T1.6","Passat"
