"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Race #13 - Ex/Am Ultralight Superbike","1073742014","Race #13 - Sat","Race","2022-05-21 19:15:00 UTC","2022-05-21 19:27:14 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Gunnar Ouellette","1","1","911","Ultralight SuperBike Expert","5","5","","","","0","8","630.039","2","77.956","73.888","73.138","12.8","0","2018 Husqvarna FS 450","Expert","999","2022-05-16T20:34:00.000Z"
"Sergio Di Molfetta","2","2","298","Ultralight SuperBike Expert","1","1","7.934","","7.934","7.934","8","637.973","2","78.612","73.271","72.229","12.8","0","2022 KTM SMR 450","Penguin racing school Mtag Pirelli Evanspowersport coolant , Innovative Motorsports Reb Graphics","Expert","3","2022-05-05T12:17:00.000Z"
"Brian Faucher","3","3","54","Ultralight SuperBike Expert","2","2","16.459","","24.393","24.393","8","654.432","6","80.883","71.214","70.412","12.8","0","2007 Suzuki SV 650","Boston Tier 1 Racing, Pirelli MTAG, DP Brakes, Vortex, Woodcraft, Armour Bodies, Leatt, Shorai","Expert","2","2022-05-13T21:29:00.000Z"
"Thomas TJ Bibeau","4","4","834","Ultralight SuperBike Expert","3","3","2.757","","27.150","27.15","8","657.189","5","80.76","71.322","70.117","12.8","0","2021 Husqvarna Fs450","Expert","5","2022-05-04T06:45:00.000Z"
"Michael Zoner","5","5","19","Ultralight SuperBike Expert","7","7","2.754","","29.904","29.904","8","659.943","4","81.569","70.615","69.824","12.8","0","2021 Husqvarna FS450","Expert","7","2022-05-09T03:31:00.000Z"
"Robert Pease Jr","6","6","74","Ultralight SuperBike Expert","6","6","7.522","","37.426","37.426","8","667.465","7","80.967","71.14","69.037","12.8","0","2007 Kawasaki Ninja 650R Green","Expert","6","2022-05-10T21:20:00.000Z"
"Ryan Imbeault","7","7","35","Ultralight SuperBike Expert","4","4","11.130","","48.556","48.556","8","678.595","7","83.417","69.051","67.905","12.8","0","2020 Kawasaki Ninja 400","Expert","999","2022-03-28T19:28:00.000Z"
"Joshua Coombs","8","8","771","Ultralight SuperBike Expert","10","10","0.335","","48.891","48.891","8","678.93","5","84.028","68.549","67.872","12.8","0","2016 KTM 500XC W","Expert","8","2022-05-05T13:48:00.000Z"
"Bob Demetrius","9","9","600","Ultralight SuperBike Expert","9","9","9.715","","58.606","58.606","8","688.645","2","83.993","68.577","66.914","12.8","0","2001 Suzuki SV650","Mach1/Valvespring Branding/Advertising","Expert","999","2022-05-13T16:13:00.000Z"
"Todd Fanciullo","10","1","217","Ultralight SuperBike Amateur","11","1","0.422","","59.028","0","8","689.067","7","81.243","70.898","66.873","12.8","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
