"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Group 4 - Sat","1073741991","Group 4 P2 - Sat","Practice","2022-05-21 13:32:00 UTC","2022-05-21 14:01:05 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Todd Fanciullo","1","1","217","Lightweight SuperSport Amateur","16","2","","","","0","8","727.482","8","83.056","69.351","63.342","12.8","1","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Andre Soares","2","1","970","Ultralight SuperBike Amateur","24","","0.269","","0.269","0","5","727.062","5","83.325","69.127","39.611","8.0","1","2021 Husqvarna FS 450","Amateur","3","2022-05-16T08:56:00.000Z"
"Douglas Cooper","3","1","525","Formula 40 Lights Amateur","18","1","0.237","","0.506","0","6","573.526","5","83.562","68.931","60.259","9.600000000000001","2","Suzuki SV 650","Amateur","2","2022-05-15T21:35:00.000Z"
"Tony Dickerson","4","2","650","Lightweight SuperSport Amateur","22","3","0.356","","0.862","1 Lap","7","699.002","6","83.918","68.638","57.682","11.200000000000001","1","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Mohammad Nourmohammadi","5","1","550","Lightweight SuperBike Amateur","6","1","0.073","","0.935","0","8","711.303","8","83.991","68.579","64.783","12.8","1","2019 Kawasaki Ninja 650","Amateur","999","2022-05-12T21:41:00.000Z"
"Cadman Fenton","6","1","677X","Lightweight Grand Prix Amateur","10","1","1.218","","2.153","0","6","556.618","4","85.209","67.598","62.089","9.600000000000001","1","2018 Aprilia 660","Amateur","999","2022-05-20T17:22:00.000Z"
"Daryl Blums","7","3","585","Lightweight SuperSport Amateur","15","1","0.602","","2.755","4 Laps","4","393.281","2","85.811","67.124","58.584","6.4","2","2021 Aprilia RS660","Superbike Supply","Amateur","999","2022-05-16T11:32:00.000Z"
"UNKNOWN 3848956","8","1","X1","","4","1","0.252","","3.007","0","7","655.474","4","86.063","66.928","61.513","11.200000000000001","2"
"UNKNOWN 6652910","9","2","X4","","13","4","0.061","","3.068","1:32.513","8","747.987","8","86.124","66.88","61.605","12.8","2"
"Matthew Lilly","10","1","990","Motard Amateur","23","","0.076","","3.144","0","6","673.265","6","86.2","66.821","51.332","9.600000000000001","2","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
"Dan Pletea","11","2","110","Lightweight Grand Prix Amateur","17","2","0.131","","3.275","2 Laps","4","392.565","3","86.331","66.72","58.691","6.4","1","2002 Suzuki SV650s","Amateur","3","2022-05-07T14:55:00.000Z"
"John Sommer","12","1","806","500 SuperSport Amateur","2","1","0.416","","3.691","0","6","578.229","5","86.747","66.4","59.769","9.600000000000001","2","2019 Kawasaki Ninja 400","Amateur","2","2022-05-16T06:27:00.000Z"
"Christopher Girard","13","2","428","Ultralight SuperBike Amateur","11","2","0.671","","4.362","-1 Laps","6","560.752","4","87.418","65.89","61.632","9.600000000000001","1","2017 Husqvarna FS450","Amateur","5","2022-05-14T19:46:00.000Z"
"Michele Pierro","14","3","360","Ultralight SuperBike Amateur","7","1","0.072","","4.434","6.584","8","733.646","7","87.49","65.836","62.81","12.8","1","Kawasaki Ninja","Amateur","999","2022-05-16T16:56:00.000Z"
"Stephen Biehl","15","1","192","Combined Formula 60 Light","1","1","0.772","","5.206","0","5","529.12","2","88.262","65.26","54.43","8.0","3","2008 Suzuki SV650","Amateur","5","2022-05-05T10:18:00.000Z"
"Connor Buffington","16","3","934","","20","6","1.205","","6.411","27.348","7","682.822","7","89.467","64.381","59.049","11.200000000000001","1"
"Miles Allen","17","1","881","Lightweight Sportsman Amateur","8","1","0.066","","6.477","0","7","685.205","6","89.533","64.334","58.844","11.200000000000001","1","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Harrison Co","18","1","252","500 SuperBike Amateur","21","2","0.633","","7.110","0","5","527.995","5","90.166","63.882","54.546","8.0","2","2018 KTM RC390","Amateur","4","2022-05-14T19:10:00.000Z"
"- 3831212 -","19","4","-??-","","14","5","0.027","","7.137","29.869","7","685.343","6","90.193","63.863","58.832","11.200000000000001","1"
"Victoria Darcy","20","2","102","500 SuperBike Amateur","19","1","0.604","","7.741","2:44.552","7","692.547","7","90.797","63.438","58.22","11.200000000000001","1","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Robert Taylor","21","1","175","Combined GT 500","3","1","0.334","","8.075","0","5","507.609","5","91.131","63.206","56.737","8.0","1","2018 Kawasaki Ninja 400","Dunlop","Amateur","9","2022-05-10T07:50:00.000Z"
"","22","5","318","","5","2","0.956","","9.031","42.685","6","698.159","3","92.087","62.55","49.502","9.600000000000001","4"
"- 13787500 -","23","6","-??-","","12","3","2.090","","11.121","44.706","7","700.18","7","94.177","61.161","57.585","11.200000000000001","1"
"Chris Dixon","24","1","145X","300 SuperBike Amateur","9","1","","","","0","1","174.628","0","0.0","0.0","32.984","1.6","2","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"Billy Saine","25","2","273","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","86.323","0","0.0","0.0","0.0","0.0","1","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Victoria Darcy","26","1","102","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","27","2","102","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","28","4","102","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","29","2","102","300 SuperBike Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Dan Pletea","30","2","110","Formula 40 Lights Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","1","2022-05-07T14:55:00.000Z"
"Dan Pletea","31","1","110","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","3","2022-05-07T14:55:00.000Z"
"Chris Dixon","32","2","145X","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"John Murray","33","1","173","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ducati 848","Amateur","999","2022-05-16T15:31:00.000Z"
"Robert Taylor","34","1","175","Moto 3 Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","2","2022-05-10T07:50:00.000Z"
"Robert Taylor","35","3","175","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","3","2022-05-10T07:50:00.000Z"
"Robert Taylor","36","3","175","500 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","5","2022-05-10T07:50:00.000Z"
"Stephen Biehl","37","4","192","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","2","2022-05-05T10:18:00.000Z"
"Stephen Biehl","38","3","192","Formula 40 Lights Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","3","2022-05-05T10:18:00.000Z"
"Stephen Biehl","39","2","192","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","4","2022-05-05T10:18:00.000Z"
"Stephen Biehl","40","1","192","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","4","2022-05-05T10:18:00.000Z"
"Todd Fanciullo","41","3","217","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Todd Fanciullo","42","3","217","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Todd Fanciullo","43","5","217","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Tyrell Boudreau","44","4","250","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV 650","Amateur","999","2022-05-10T13:49:00.000Z"
"Tyrell Boudreau","45","4","250","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV 650","Amateur","999","2022-05-10T13:49:00.000Z"
"Harrison Co","46","3","252","300 SuperBike Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","1","2022-05-14T19:10:00.000Z"
"Harrison Co","47","3","252","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","3","2022-05-14T19:10:00.000Z"
"Harrison Co","48","4","252","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","4","2022-05-14T19:10:00.000Z"
"Billy Saine","49","5","273","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","50","1","273","Combined Ultralight Grand","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","51","6","273","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","52","5","273","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Miroslan Dyrkacz","53","6","318","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ducati Monster 796","Amateur","999","2022-05-21T07:05:00.000Z"
"Miroslan Dyrkacz","54","2","318","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ducati Monster 796","Amateur","999","2022-05-21T07:05:00.000Z"
"Christopher Bouchard","55","2","325","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ducati 848","Amateur","999","2022-05-05T13:05:00.000Z"
"Michele Pierro","56","5","360","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","5","2022-05-16T16:56:00.000Z"
"Michele Pierro","57","2","360","Combined GT 500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","10","2022-05-16T16:56:00.000Z"
"Bruce Marshall","58","3","398","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Bruce Marshall","59","3","398","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Bruce Marshall","60","7","398","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Asher Rubright","61","6","414","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-05-21T07:13:00.000Z"
"Christopher Girard","62","1","428","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Christopher Girard","63","2","428","Motard Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Christopher Girard","64","2","428","Lightweight Sportsman Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Rick Ma","65","7","519","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","8","2022-05-16T12:38:00.000Z"
"Rick Ma","66","8","519","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","9","2022-05-16T12:38:00.000Z"
"Rick Ma","67","4","519","Formula 40 Lights Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","999","2022-05-16T12:38:00.000Z"
