"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Race #4 - Ex/Am Motard, Ultralight Grand Prix Combined, 300 Superbike","1073742059","Race #4 - Sun","Race","2022-05-22 17:00:00 UTC","2022-05-22 17:12:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine","Tires","Email"
"Eli Block","1","1","9","Motard Expert","2","2","","","","0","8","626.288","3","76.698","75.1","73.576","12.8","0","2016 KTM 450 sxf","Team ECB racing","Expert","1","2022-05-14T06:42:00.000Z"
"Sergio Di Molfetta","2","2","298","Motard Expert","3","3","11.855","","11.855","11.855","8","638.143","2","78.074","73.776","72.21","12.8","0","2022 KTM SMR 450","Penguin racing school Mtag Pirelli Evanspowersport coolant , Innovative Motorsports Reb Graphics","Expert","3","2022-05-05T12:17:00.000Z"
"Adam Clark","3","3","38","Motard Expert","4","4","5.673","","17.528","17.528","8","643.816","7","79.749","72.227","71.573","12.8","0","2017 Honda CRF","Expert","4","2022-05-10T11:42:00.000Z"
"Thomas TJ Bibeau","4","4","834","Motard Expert","5","5","11.535","","29.063","29.063","8","655.351","4","80.638","71.43","70.313","12.8","0","2021 Husqvarna Fs450","Expert","7","2022-05-04T06:45:00.000Z"
"Anthony Franco","5","5","312","Motard Expert","7","7","0.362","","29.425","29.425","8","655.713","5","80.657","71.414","70.275","12.8","0","2020 Husqvarna FC450","Expert","999","2022-05-22T08:40:00.000Z"
"Christopher Woodman","6","6","87","Motard Expert","6","6","2.902","","32.327","32.327","8","658.615","5","80.847","71.246","69.965","12.8","0","2017 Honda CRF450R","Expert","8","2022-04-15T09:41:00.000Z"
"Joshua Coombs","7","7","771","Motard Expert","8","8","5.474","","37.801","37.801","8","664.089","3","81.443","70.724","69.388","12.8","0","2016 KTM 500XC W","Expert","9","2022-05-05T13:48:00.000Z"
"Andre Soares","8","1","970","Motard Amateur","10","2","0.388","","38.189","0","8","664.477","3","81.799","70.417","69.348","12.8","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Kyle Cleveland","9","2","323","Motard Amateur","13","5","19.002","","57.191","19.002","8","683.479","7","83.156","69.267","67.42","12.8","0","2021 Husqvarna FS 450","None","Amateur","999","2022-05-22T07:51:00.000Z"
"Michael Zoner","10","1","19","Combined Ultralight Grand","15","1","1.889","","59.080","0","8","685.368","2","80.722","71.356","67.234","12.8","0","2019 Kawasaki Ninja 400","Expert","3","2022-05-09T03:31:00.000Z"
"Matthew Lilly","11","3","990","Motard Amateur","9","1","4.545","","1:03.625","25.436","8","689.913","4","84.663","68.034","66.791","12.8","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
"Christopher Girard","12","4","428","Motard Amateur","11","3","0.794","","1:04.419","26.23","8","690.707","2","84.351","68.286","66.714","12.8","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Miles Allen","13","5","881","Motard Amateur","12","4","0.284","","1:04.703","26.514","8","690.991","2","84.459","68.199","66.687","12.8","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Tim O'Connor","14","2","2L","Combined Ultralight Grand","18","4","5.918","","1:10.621","11.541","8","696.909","6","82.247","70.033","66.121","12.8","0","2017 Kramer","Expert","2","2022-05-15T19:41:00.000Z"
"Ryan Imbeault","15","3","35","Combined Ultralight Grand","16","2","0.618","","1:11.239","12.159","8","697.527","7","82.269","70.014","66.062","12.8","0","2020 Kawasaki Ninja 400","Expert","999","2022-03-28T19:28:00.000Z"
"Tony Dickerson","16","4","650","Combined Ultralight Grand","22","8","5.965","","1:17.204","18.124","8","703.492","8","82.264","70.018","65.502","12.8","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Billy Saine","17","5","273","Combined Ultralight Grand","17","3","1.082","","1:18.286","19.206","8","704.574","5","83.311","69.139","65.401","12.8","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Rick Doucette","18","1","6","300 SuperBike Expert","23","1","1 Lap","","1 Lap","0","7","627.268","6","83.636","68.87","64.279","11.200000000000001","0","2016 Yamaha R3","Plaistow Powersports","Expert","1","2022-04-18T17:59:00.000Z"
"Waylon Dempsey","19","2","907X","300 SuperBike Expert","25","3","3.593","","1 Lap","3.593","7","630.861","4","85.004","67.762","63.913","11.200000000000001","0","2013 Kawasaki Ninja 300","Vortex, Orient Express, Central Mass Powersports","Expert","4","2022-05-16T17:49:00.000Z"
"Lukas Doucette","20","3","26","300 SuperBike Expert","24","2","0.139","","1 Lap","3.732","7","631.0","5","83.962","68.602","63.899","11.200000000000001","0","2013 Yamaha R3","First Trax, Plaistow Power Sports","Expert","2","2022-05-04T19:23:00.000Z"
"Tom Bibeau","21","8","832","Motard Expert","14","9","6.467","","1 Lap","11.179","7","637.467","6","82.398","69.905","63.25","11.200000000000001","0","2018 Husqvarna FS 450","Expert","999","2022-05-20T19:01:00.000Z"
"Roy Whitson","22","1","737","300 SuperBike Amateur","27","1","0.131","","1 Lap","0","7","637.598","2","85.481","67.383","63.237","11.200000000000001","0","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"B.J. Worsham","23","6","31X","Combined Ultralight Grand","21","7","4.553","","1 Lap","1 Lap","7","642.151","2","85.616","67.277","62.789","11.200000000000001","0","1994 Kawasaki EX500","Expert","5","2022-05-20T16:54:00.000Z"
"Michele Pierro","24","7","360","Combined Ultralight Grand","20","6","2.672","","1 Lap","1 Lap","7","644.823","6","85.84","67.102","62.529","11.200000000000001","0","Kawasaki Ninja","Amateur","999","2022-05-16T16:56:00.000Z"
"Harrison Co","25","2","252","300 SuperBike Amateur","30","4","8.619","","1 Lap","15.844","7","653.442","5","87.336","65.952","61.704","11.200000000000001","0","2018 KTM RC390","Amateur","1","2022-05-14T19:10:00.000Z"
"Chris Dixon","26","3","145X","300 SuperBike Amateur","28","2","7.828","","1 Lap","23.672","7","661.27","6","88.162","65.334","60.974","11.200000000000001","0","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"Victoria Darcy","27","4","102","300 SuperBike Amateur","29","3","7.416","","1 Lap","31.088","7","668.686","6","89.477","64.374","60.297","11.200000000000001","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Thomas Sands","28","4","913","300 SuperBike Expert","26","4","1.434","","1 Lap","42.852","7","670.12","2","89.809","64.136","60.168","11.200000000000001","0","2018 Kawasaki ninja 400","Expert","3","2022-05-10T12:44:00.000Z"
"Gunnar Ouellette","29","9","911","Motard Expert","1","1","1 Lap","","2 Laps","2 Laps","6","497.374","4","76.3","75.491","69.485","9.600000000000001","1","2018 Husqvarna FS 450","Expert","2","2022-05-16T20:34:00.000Z"
"John Sommer","30","8","806","Combined Ultralight Grand","19","5","2 Laps","","4 Laps","4 Laps","4","371.102","2","83.972","68.594","62.085","6.4","0","2019 Kawasaki Ninja 400","Amateur","999","2022-05-16T06:27:00.000Z"
"Tom Law","31","10","665","Motard Expert","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 KTM 450 SMR","Outlaw Custom Motors , Motosports Nation","Expert","5","2022-05-11T09:42:00.000Z"
"Connor Buffington","32","6","934","Motard Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Andrea Fregonese","33","11","305","Motard Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 KTM SFX 450","Expert","999","2022-05-11T14:55:00.000Z"
"Bob Demetrius","34","9","600","Combined Ultralight Grand","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRF450R","Valvespring, 1/4ley Racing, Mach1","Expert","999","2022-05-13T16:13:00.000Z"
