"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Race #4 - Ex/Am Super Singles, 300 Supersport","1073742005","Race #4 - Sat","Race","2022-05-21 17:00:00 UTC","2022-05-21 17:12:50 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine","Tires","Email"
"Sergio Di Molfetta","1","1","298","Super Singles Expert","2","2","","","","0","8","673.402","2","79.15","72.773","68.429","12.8","0","2022 KTM SMR 450","Penguin racing school Mtag Pirelli Evanspowersport coolant , Innovative Motorsports Reb Graphics","Expert","2","2022-05-05T12:17:00.000Z"
"Tom Law","2","2","665","Super Singles Expert","3","3","6.849","","6.849","6.849","8","680.251","4","79.88","72.108","67.74","12.8","0","2022 KTM 450 SMR","Outlaw Custom Motors , Motosports Nation","Expert","3","2022-05-11T09:42:00.000Z"
"Adam Clark","3","3","38","Super Singles Expert","1","1","1.889","","8.738","8.738","8","682.14","4","80.407","71.636","67.552","12.8","0","2017 Honda CRF","Expert","1","2022-05-10T11:42:00.000Z"
"Thomas TJ Bibeau","4","4","834","Super Singles Expert","4","4","6.509","","15.247","15.247","8","688.649","5","81.116","71.009","66.914","12.8","0","2021 Husqvarna Fs450","Expert","4","2022-05-04T06:45:00.000Z"
"Michael Zoner","5","5","19","Super Singles Expert","6","6","4.260","","19.507","19.507","8","692.909","4","81.389","70.771","66.502","12.8","0","2021 Husqvarna FS450","Expert","7","2022-05-09T03:31:00.000Z"
"Tom Bibeau","6","6","832","Super Singles Expert","7","7","0.555","","20.062","20.062","8","693.464","2","80.831","71.26","66.449","12.8","0","2018 Husqvarna FS 450","Expert","999","2022-05-20T19:01:00.000Z"
"Joshua Coombs","7","7","771","Super Singles Expert","8","8","0.385","","20.447","20.447","8","693.849","4","81.484","70.689","66.412","12.8","0","2016 KTM 500XC W","Expert","8","2022-05-05T13:48:00.000Z"
"Christopher Woodman","8","8","87","Super Singles Expert","5","5","3.184","","23.631","23.631","8","697.033","2","81.159","70.972","66.109","12.8","0","2017 Honda CRF450R","Expert","6","2022-04-15T09:41:00.000Z"
"Andre Soares","9","1","970","Super Singles Amateur","11","2","2.612","","26.243","0","8","699.645","5","82.108","70.152","65.862","12.8","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Christopher Girard","10","2","428","Super Singles Amateur","10","1","11.399","","37.642","11.399","8","711.044","8","83.696","68.82","64.806","12.8","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Andrea Fregonese","11","9","305","Super Singles Expert","9","9","1.109","","38.751","38.751","8","712.153","4","82.527","69.795","64.705","12.8","0","2019 Husqvarna FS450","Team ECB racing","Expert","999","2022-05-11T14:55:00.000Z"
"Matthew Lilly","12","3","990","Super Singles Amateur","12","3","0.941","","39.692","13.449","8","713.094","3","83.746","68.779","64.62","12.8","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
