"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Group 4 - Sun","1073742020","Group 4 P1 - Sun","Practice","2022-05-22 13:15:00 UTC","2022-05-22 13:35:10 UTC","PROVISIONAL","10","https://racehero.io/events/2022-nemrr-round-2/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Todd Fanciullo","1","1","217","Lightweight SuperSport Amateur","7","1","","","","0","8","790.353","5","82.593","69.74","58.303","12.8","1","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Tony Dickerson","2","2","650","Lightweight SuperSport Amateur","17","","0.357","","0.357","2:01.281","7","911.634","5","82.95","69.439","44.228","11.200000000000001","2","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Douglas Cooper","3","1","525","Formula 40 Lights Amateur","16","","0.933","","1.290","0","4","575.116","3","83.883","68.667","40.061","6.4","1","Suzuki SV 650","Amateur","2","2022-05-15T21:35:00.000Z"
"Michele Pierro","4","1","360","Combined Ultralight Grand","2","1","0.886","","2.176","0","10","921.216","7","84.769","67.949","62.526","16.0","1","Kawasaki Ninja","Amateur","999","2022-05-16T16:56:00.000Z"
"Connor Buffington","5","1","934","Lightweight Sportsman Amateur","10","2","0.017","","2.193","0","8","806.853","7","84.786","67.936","57.111","12.8","1","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Mohammad Nourmohammadi","6","1","550","Lightweight SuperBike Amateur","8","1","0.423","","2.616","0","7","733.811","7","85.209","67.598","54.946","11.200000000000001","1","2019 Kawasaki Ninja 650","Amateur","999","2022-05-12T21:41:00.000Z"
"Christopher Girard","7","1","428","Ultralight SuperBike Amateur","9","1","0.281","","2.897","0","6","637.352","4","85.49","67.376","54.224","9.600000000000001","1","2017 Husqvarna FS450","Amateur","5","2022-05-14T19:46:00.000Z"
"Rick Ma","8","2","519","Formula 40 Lights Amateur","5","1","0.190","","3.087","2:06.734","7","701.85","7","85.68","67.227","57.448","11.200000000000001","1","2006 Suzuki SV650","Amateur","999","2022-05-16T12:38:00.000Z"
"Billy Saine","9","3","273","Lightweight SuperSport Amateur","15","","0.621","","3.708","3 Laps","5","661.141","5","86.301","66.743","43.561","8.0","1","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Dan Pletea","10","1","110","Lightweight Grand Prix Amateur","18","","0.061","","3.769","0","6","773.51","6","86.362","66.696","44.679","9.600000000000001","1","2002 Suzuki SV650s","Amateur","3","2022-05-07T14:55:00.000Z"
"Stephen Biehl","11","1","192","Combined Formula 60 Light","11","1","0.201","","3.970","0","5","615.95","2","86.563","66.541","46.757","8.0","2","2008 Suzuki SV650","Amateur","5","2022-05-05T10:18:00.000Z"
"Roy Whitson","12","1","737","300 SuperBike Amateur","6","2","0.256","","4.226","0","5","599.63","5","86.819","66.345","48.03","8.0","2","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"John Sommer","13","2","806","Lightweight SuperBike Amateur","13","","0.527","","4.753","3 Laps","4","519.717","4","87.346","65.945","44.332","6.4","1","2019 Kawasaki Ninja 400","Amateur","999","2022-05-16T06:27:00.000Z"
"Robert Taylor","14","1","175","Combined GT 500","4","1","1.416","","6.169","0","7","716.782","4","88.762","64.893","56.251","11.200000000000001","1","2018 Kawasaki Ninja 400","Dunlop","Amateur","9","2022-05-10T07:50:00.000Z"
"Miles Allen","15","2","881","Lightweight Sportsman Amateur","1","1","1.070","","7.239","3 Laps","5","526.377","2","89.832","64.12","54.714","8.0","1","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Harrison Co","16","1","252","500 SuperBike Amateur","14","","1.268","","8.507","0","3","458.409","2","91.1","63.227","37.696","4.800000000000001","1","2018 KTM RC390","Amateur","4","2022-05-14T19:10:00.000Z"
"Chris Dixon","17","2","145X","300 SuperBike Amateur","3","1","0.423","","8.930","0 Laps","5","528.882","3","91.523","62.935","54.454","8.0","1","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"Victoria Darcy","18","2","102","500 SuperBike Amateur","12","","1.329","","10.259","4:18.162","6","716.571","3","92.852","62.034","48.23","9.600000000000001","1","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Andre Soares","19","2","970","Ultralight SuperBike Amateur","19","","","","","1:11.761","3","709.113","0","0.0","0.0","24.368","4.800000000000001","2","2021 Husqvarna FS 450","Amateur","3","2022-05-16T08:56:00.000Z"
"Victoria Darcy","20","1","102","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","21","1","102","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","22","3","102","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Victoria Darcy","23","3","102","300 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Dan Pletea","24","3","110","Formula 40 Lights Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","1","2022-05-07T14:55:00.000Z"
"Dan Pletea","25","1","110","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","3","2022-05-07T14:55:00.000Z"
"Chris Dixon","26","2","145X","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"John Murray","27","1","173","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ducati 848","Amateur","999","2022-05-16T15:31:00.000Z"
"Robert Taylor","28","1","175","Moto 3 Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","2","2022-05-10T07:50:00.000Z"
"Robert Taylor","29","2","175","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","3","2022-05-10T07:50:00.000Z"
"Robert Taylor","30","3","175","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Dunlop","Amateur","5","2022-05-10T07:50:00.000Z"
"Stephen Biehl","31","4","192","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","2","2022-05-05T10:18:00.000Z"
"Stephen Biehl","32","4","192","Formula 40 Lights Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","3","2022-05-05T10:18:00.000Z"
"Stephen Biehl","33","2","192","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","4","2022-05-05T10:18:00.000Z"
