"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Group 8 - Sat","1073741998","Group 8 P2 - Sat","Practice","2022-05-21 14:20:00 UTC","2022-05-21 14:54:53 UTC","PROVISIONAL","6","https://racehero.io/events/2022-nemrr-round-2/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Wood","1","1","5","","1","1","","","","0","6","507.728","5","72.726","79.201","68.068","9.600000000000001","1"
"Eric Wood","2","2","4","","3","3","1.287","","1.287","1 Lap","5","441.464","5","74.013","77.824","65.237","8.0","1"
"Dave Dayon","3","3","22","","2","2","0.588","","1.875","2 Laps","4","367.636","2","74.601","77.211","62.671","6.4","1"
"","4","4","54","","8","8","0.799","","2.674","1 Lap","5","475.81","5","75.4","76.393","60.528","8.0","1"
"Paul Duval","5","5","728","","5","5","0.209","","2.883","1 Lap","5","443.877","5","75.609","76.181","64.883","8.0","2"
"Ian Beam","6","6","340","","10","10","0.611","","3.494","2:52.121","6","679.849","5","76.22","75.571","50.835","9.600000000000001","2"
"","7","7","31","","11","11","0.396","","3.890","12.272","5","520.0","3","76.616","75.18","55.385","8.0","2"
"Harlan Hildebrand","8","8","52","","9","9","0.034","","3.924","1 Lap","5","485.07","3","76.65","75.147","59.373","8.0","1"
"Roger Ealy, Jr.","9","9","82","","4","4","1.120","","5.044","4 Laps","2","225.076","2","77.77","74.065","51.183","3.2","1"
"","10","10","10","","6","6","0.228","","5.272","1 Lap","5","500.657","2","77.998","73.848","57.524","8.0","2"
"","11","11","53","","7","7","1.356","","6.628","5.891","5","513.619","4","79.354","72.586","56.073","8.0","2"
