"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Race #6 - Ex/Am Middleweight Supersport","1073742058","Race #6 - Sun","Race","2022-05-22 16:45:00 UTC","2022-05-22 16:56:33 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Greenwood","1","1","4","Middleweight SuperSport Expert","1","1","","","","0","8","601.739","2","73.908","77.935","76.578","12.8","0"
"Ian Beam","2","2","340","Middleweight SuperSport Expert","2","2","21.544","","21.544","21.544","8","623.283","6","76.432","75.361","73.931","12.8","0"
"Bryan Wardius","3","3","21","Middleweight SuperSport Expert","3","3","0.488","","22.032","22.032","8","623.771","5","77.126","74.683","73.873","12.8","0"
"Asher Rubright","4","1","414","Middleweight SuperSport Amateur","6","3","16.364","","38.396","0","8","640.135","2","76.621","75.175","71.985","12.8","0"
"Eric Cormier","5","2","629","Middleweight SuperSport Amateur","4","1","21.022","","59.418","21.022","8","661.157","8","78.712","73.178","69.696","12.8","0"
"David Mink","6","3","288","Middleweight SuperSport Amateur","5","2","0.913","","1:00.331","21.935","8","662.07","2","79.549","72.408","69.6","12.8","0"
"Geoffrey Bonnard","7","4","717","Middleweight SuperSport Amateur","7","4","5.489","","1:05.820","27.424","8","667.559","4","80.042","71.962","69.028","12.8","0"
"Tony Wells","8","5","328","Middleweight SuperSport Amateur","10","6","4.292","","1:10.112","31.716","8","671.851","5","80.277","71.752","68.587","12.8","0"
"Sam Martin","9","6","425","Middleweight SuperSport Amateur","8","5","1 Lap","","1 Lap","1 Lap","7","603.685","5","82.698","69.651","66.79","11.200000000000001","0"
"Robert Baughman","10","1","333","Lightweight SuperSport Amateur","9","1","3.774","","1 Lap","0","7","607.459","6","82.654","69.688","66.375","11.200000000000001","0"
"David Komm","11","7","384","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Triumph Daytona","A&J King Artisan Bakers, Best Door and Lock, GymCore CrossFit","Amateur","11","2022-05-06T07:02:00.000Z"
"Jeff Gray","12","4","714","Middleweight SuperSport Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ammondolia","13","5","111","Middleweight SuperSport Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Guarino","14","8","914","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lloyd Palmer","15","9","876","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Desmaris","16","10","321","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cleveland","17","11","321","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
