"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Group 6 - Sat","1073741994","Group 6 P2 - Sat","Practice","2022-05-21 13:56:00 UTC","2022-05-21 14:27:56 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","517","","8","7","","","","0","7","657.319","4","77.186","74.625","61.34","11.200000000000001","2"
"- 1296228 -","2","2","-??-","","2","2","0.705","","0.705","5 Laps","2","226.292","2","77.891","73.949","50.908","3.2","1"
"- 7914674 -","3","3","-??-","","10","","0.173","","0.878","4 Laps","3","387.839","2","78.064","73.786","44.555","4.800000000000001","2"
"Gunner Ouellette","4","1","911","Practice Group 6 P1","4","1","0.192","","1.070","0","7","693.694","6","78.256","73.605","58.124","11.200000000000001","2"
"William Coolahan","5","4","47","","7","6","0.147","","1.217","0.84","7","658.159","6","78.403","73.467","61.262","11.200000000000001","2"
"","6","5","24","","11","","1.015","","2.232","1:11.227","7","728.546","6","79.418","72.528","55.343","11.200000000000001","1"
"","7","6","214","","6","5","0.146","","2.378","1:21.027","8","738.346","4","79.564","72.395","62.41","12.8","2"
"","8","7","194","","5","4","0.002","","2.380","1:21.141","8","738.46","4","79.566","72.393","62.4","12.8","2"
"Adam Clark","9","8","38","","9","","0.796","","3.176","36.391","7","693.71","3","80.362","71.676","58.122","11.200000000000001","1"
"","10","9","922","","1","1","0.654","","3.830","0 Laps","7","613.829","3","81.016","71.097","65.686","11.200000000000001","1"
"- 1278113 -","11","10","-??-","","12","","0.071","","3.901","4 Laps","3","495.798","3","81.087","71.035","34.853","4.800000000000001","1"
"- 6700510 -","12","11","-??-","","3","3","0.296","","4.197","2 Laps","5","487.504","5","81.383","70.776","59.076","8.0","1"
