"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","206 Senior Sponsored by KRS ","1073744921","Pre Final ","Race","2020-10-17 19:16:00 UTC","2020-10-17 19:22:59 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-4/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","1","1","","","","0","8","349.579","5","42.37","42.483","41.192","4.0","0"
"Ethan Wolfe","2","2","622","206 Senior","3","3","0.153","","0.153","0.153","8","349.732","8","42.248","42.606","41.174","4.0","0"
"Zander Rogers","3","3","623","206 Senior","2","2","0.751","","0.904","0.904","8","350.483","8","42.18","42.674","41.086","4.0","0"
"Colton Underhill","4","4","65a","206 Senior","5","5","7.363","","8.267","8.267","8","357.846","3","42.91","41.948","40.241","4.0","0"
"Chris Hoyles","5","5","240","206 Senior","7","7","0.587","","8.854","8.854","8","358.433","7","42.714","42.141","40.175","4.0","0"
"Jamaal Keita","6","6","9","206 Senior","4","4","0.089","","8.943","8.943","8","358.522","4","42.814","42.042","40.165","4.0","0"
"Collin Underhill","7","7","77","206 Senior","6","6","0.008","","8.951","8.951","8","358.53","7","42.595","42.258","40.164","4.0","0"
"Jacob Beaudoin","8","8","396","206 Senior","8","8","5.457","","14.408","14.408","8","363.987","8","43.54","41.341","39.562","4.0","0"
"Massimo Sanchez","9","9","314","206 Senior","12","12","2.641","","17.049","17.049","8","366.628","3","44.002","40.907","39.277","4.0","0"
"Thomas Watkins","10","10","26","206 Senior","10","10","7.324","","24.373","24.373","8","373.952","7","43.964","40.943","38.508","4.0","0"
"Hunter Stine","11","11","671","206 Senior","13","13","7.873","","32.246","32.246","8","381.825","4","44.34","40.595","37.714","4.0","0"
"Sean Rounds (R)","12","12","321","206 Senior","11","11","6 Laps","","DNF","6 Laps","2","102.976","2","46.332","38.85","34.96","1.0","0"
"Nick Williams","13","13","117","206 Senior","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
