"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Controlled Practice ","1073744915","Controlled Practice ","Practice","2020-10-17 15:00:00 UTC","2020-10-17 18:36:29 UTC","FINAL","36","https://racehero.io/events/ntk-2020-fall-4/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","27","12345.685","8","36.383","49.474","3.937","13.5","0"
"Venkat Reddy","2","2","68T","Shifter","0","","0.660","","0.660","14 Laps","13","12315.065","11","37.043","48.592","1.9","6.5","0"
"John Towne","3","3","34","Shifter","11","","0.008","","0.668","3 Laps","24","12085.104","16","37.051","48.582","3.575","12.0","0"
"Bob Schabel","4","4","92","Shifter","0","","0.610","","1.278","13 Laps","14","12090.089","14","37.661","47.795","2.084","7.0","0"
"Dylan Towne","5","1","925","100cc Senior","10","","0.420","","1.698","0","26","12317.241","22","38.081","47.268","3.8","13.0","0"
"Ethan Wolfe","6","2","911","100cc Senior","0","","0.141","","1.839","24.16","25","12341.401","25","38.222","47.093","3.646","12.5","0"
"JD Lamping","7","3","825","100cc Senior","0","","0.106","","1.945","14 Laps","12","12298.964","11","38.328","46.963","1.756","6.0","0"
"Harry Baldaccini","8","5","11","Shifter","0","","0.331","","2.276","3 Laps","24","12317.403","8","38.659","46.561","3.507","12.0","0"
"Eric Baldaccini","9","6","431","Shifter","0","","0.046","","2.322","7.988","11","12353.673","6","38.705","46.506","1.603","5.5","0"
"Ruben Ascencio","10","4","919","100cc Senior","0","","0.127","","2.449","18 Laps","8","12144.842","7","38.832","46.354","1.186","4.0","0"
"Richard Fogarty","11","5","914","100cc Senior","0","","0.042","","2.491","13.826","12","12331.067","3","38.874","46.303","1.752","6.0","0"
"Gabby Selden","12","1","835","100cc Junior","0","","0.115","","2.606","0","10","11746.806","10","38.989","46.167","1.532","5.0","0"
"Jaycie Ulmer","13","6","62","100cc Senior","0","","0.553","","3.159","11.196","12","12328.437","10","39.542","45.521","1.752","6.0","0"
"Jack  Mclemore","14","7","6","100cc Senior","0","","0.052","","3.211","17 Laps","9","12293.745","5","39.594","45.461","1.318","4.5","0"
"Jack  Mclemore","14","7","6","100cc Senior","0","","0.052","","3.211","17 Laps","9","12293.745","5","39.594","45.461","1.318","4.5","0"
"Ashlyn Speed","15","2","832","100cc Junior","0","","0.155","","3.366","8.017","10","11754.823","7","39.749","45.284","1.531","5.0","0"
"Robert Warren","16","3","824","100cc Junior","0","","0.856","","4.222","20.447","10","11767.253","7","40.605","44.33","1.53","5.0","0"
"Denis Beaudoin","17","8","99","100cc Senior","7","","0.336","","4.558","14 Laps","12","8499.594","10","40.941","43.966","2.541","6.0","0"
"Matthew Dukette","18","1","298","206 Jr 1","0","","1.420","","5.978","0","10","9900.246","9","42.361","42.492","1.818","5.0","0"
"Michael Mellinger","19","1","19.","Tag Senior","0","","0.062","","6.040","0","2","8359.292","2","42.423","42.43","0.431","1.0","0"
"Royce Johnson","20","1","624","206 Senior","2","1","0.079","","6.119","0","36","11138.816","26","42.502","42.351","5.817","18.0","0"
"Royce Johnson","20","1","624","206 Senior","2","2","0.079","","6.119","0","36","11138.816","26","42.502","42.351","5.817","18.0","0"
"Alex Pope","21","2","99.","206 Jr 1","0","","0.081","","6.200","15.789","11","9916.035","10","42.583","42.27","1.997","5.5","0"
"Ethan Wolfe","22","2","622","206 Senior","0","","0.032","","6.232","21 Laps","15","11096.596","15","42.615","42.239","2.433","7.5","0"
"Ethan Wolfe","22","2","622","206 Senior","0","","0.032","","6.232","21 Laps","15","11096.596","15","42.615","42.239","2.433","7.5","0"
"Zander Rogers","23","3","623","206 Senior","0","","0.071","","6.303","30 Laps","6","11011.481","5","42.686","42.168","0.981","3.0","0"
"Zander Rogers","23","3","623","206 Senior","0","","0.071","","6.303","30 Laps","6","11011.481","5","42.686","42.168","0.981","3.0","0"
"Collin Underhill","24","4","77","206 Senior","6","","0.445","","6.748","8 Laps","28","11110.465","26","43.131","41.733","4.536","14.0","0"
"Collin Underhill","24","4","77","206 Senior","6","","0.445","","6.748","8 Laps","28","11110.465","26","43.131","41.733","4.536","14.0","0"
"Emmett Eddolls","25","3","16","206 Jr 1","0","","0.015","","6.763","-8 Laps","18","6786.789","9","43.146","41.719","4.774","9.0","0"
"Colton Underhill","26","5","65a","206 Senior","9","","0.024","","6.787","14 Laps","22","11110.784","22","43.17","41.696","3.564","11.0","0"
"Colton Underhill","26","5","65a","206 Senior","9","","0.024","","6.787","14 Laps","22","11110.784","22","43.17","41.696","3.564","11.0","0"
"Vinnie Meskelis","27","1","367","206 Jr 2","0","","0.100","","6.887","0","9","10509.233","9","43.27","41.599","1.542","4.5","0"
"Vinnie Meskelis","27","1","367","206 Jr 2","0","","0.100","","6.887","0","9","10509.233","9","43.27","41.599","1.542","4.5","0"
"Christopher Tracey","28","4","24","206 Jr 1","1","1","0.064","","6.951","4.555","29","9904.801","29","43.334","41.538","5.27","14.5","0"
"Chris Hoyles","29","6","240","206 Senior","0","","0.019","","6.970","18.594","19","11157.41","19","43.353","41.52","3.065","9.5","0"
"Chris Hoyles","29","6","240","206 Senior","0","","0.019","","6.970","18.594","19","11157.41","19","43.353","41.52","3.065","9.5","0"
"Garrett Bickel","30","2","7.","206 Jr 2","0","","0.086","","7.056","11.243","21","10520.476","9","43.439","41.437","3.593","10.5","0"
"Garrett Bickel","30","2","7.","206 Jr 2","0","","0.086","","7.056","11.243","21","10520.476","9","43.439","41.437","3.593","10.5","0"
"Joey Friend","31","3","3","206 Jr 2","0","","0.061","","7.117","1.169","9","10510.402","9","43.5","41.379","1.541","4.5","0"
"Joey Friend","31","3","3","206 Jr 2","0","","0.061","","7.117","1.169","9","10510.402","9","43.5","41.379","1.541","4.5","0"
"Caiden Wolfe","32","4","414","206 Jr 2","0","","0.074","","7.191","-12 Laps","21","10503.895","19","43.574","41.309","3.599","10.5","0"
"Caiden Wolfe","32","4","414","206 Jr 2","0","","0.074","","7.191","-12 Laps","21","10503.895","19","43.574","41.309","3.599","10.5","0"
"Robert Warren","33","5","445","206 Jr 2","0","","0.004","","7.195","9.203","9","10518.436","4","43.578","41.305","1.54","4.5","0"
"Robert Warren","33","5","445","206 Jr 2","0","","0.004","","7.195","9.203","9","10518.436","4","43.578","41.305","1.54","4.5","0"
"Mason Barry","34","5","20","206 Jr 1","0","","0.178","","7.373","-11 Laps","21","9894.294","16","43.756","41.137","3.82","10.5","0"
"Ryan Gomez","35","1","23","206 Heavy","0","","0.162","","7.535","0","17","11110.097","17","43.918","40.985","2.754","8.5","0"
"Drew Chappell","36","6","426","206 Jr 2","0","","0.010","","7.545","0 Laps","9","10508.411","9","43.928","40.976","1.542","4.5","0"
"Drew Chappell","36","6","426","206 Jr 2","0","","0.010","","7.545","0 Laps","9","10508.411","9","43.928","40.976","1.542","4.5","0"
"Koen Summers","37","7","444","206 Jr 2","0","","0.039","","7.584","1 Lap","8","10508.566","8","43.967","40.94","1.37","4.0","0"
"Koen Summers","37","7","444","206 Jr 2","0","","0.039","","7.584","1 Lap","8","10508.566","8","43.967","40.94","1.37","4.0","0"
"Jacob Beaudoin","38","7","396","206 Senior","12","","0.003","","7.587","20.57","19","11159.386","14","43.97","40.937","3.065","9.5","0"
"Jacob Beaudoin","38","7","396","206 Senior","12","","0.003","","7.587","20.57","19","11159.386","14","43.97","40.937","3.065","9.5","0"
"Richard Fogarty","39","2","914","206 Heavy","0","","0.106","","7.693","6.772","8","11116.869","8","44.076","40.839","1.295","4.0","0"
"Landon Melson","40","8","25","206 Jr 2","0","","0.073","","7.766","23.766","22","10532.999","12","44.149","40.771","3.76","11.0","0"
"Landon Melson","40","8","25","206 Jr 2","0","","0.073","","7.766","23.766","22","10532.999","12","44.149","40.771","3.76","11.0","0"
"Alfred Alvarez del Castillo","41","9","22","206 Jr 2","0","","0.084","","7.850","-2 Laps","11","7512.742","8","44.233","40.694","2.636","5.5","0"
"Alfred Alvarez del Castillo","41","9","22","206 Jr 2","0","","0.084","","7.850","-2 Laps","11","7512.742","8","44.233","40.694","2.636","5.5","0"
"Andrew Rivera","42","10","31A","206 Jr 2","8","","0.100","","7.950","20.691","28","10529.924","28","44.333","40.602","4.786","14.0","0"
"Andrew Rivera","42","10","31A","206 Jr 2","8","","0.100","","7.950","20.691","28","10529.924","28","44.333","40.602","4.786","14.0","0"
"Thomas Watkins","43","8","26","206 Senior","0","","0.213","","8.163","21 Laps","15","11029.529","14","44.546","40.408","2.448","7.5","0"
"Thomas Watkins","43","8","26","206 Senior","0","","0.213","","8.163","21 Laps","15","11029.529","14","44.546","40.408","2.448","7.5","0"
"Charles Johnson","44","11","5","206 Jr 2","0","","0.070","","8.233","11.819","34","10521.052","33","44.616","40.344","5.817","17.0","0"
"Charles Johnson","44","11","5","206 Jr 2","0","","0.070","","8.233","11.819","34","10521.052","33","44.616","40.344","5.817","17.0","0"
"Stephen Hoyles","45","3","4T","206 Heavy","0","","0.083","","8.316","16.651","15","11126.748","6","44.699","40.269","2.427","7.5","0"
"Lucas Nilson","46","12","51.","206 Jr 2","0","","0.195","","8.511","13.451","9","10522.684","8","44.894","40.094","1.54","4.5","0"
"Lucas Nilson","46","12","51.","206 Jr 2","0","","0.195","","8.511","13.451","9","10522.684","8","44.894","40.094","1.54","4.5","0"
"Landen Welker","47","13","808","206 Jr 2","0","","0.158","","8.669","31.746","9","10540.979","9","45.052","39.954","1.537","4.5","0"
"Landen Welker","47","13","808","206 Jr 2","0","","0.158","","8.669","31.746","9","10540.979","9","45.052","39.954","1.537","4.5","0"
"Jamaal Keita","48","9","9","206 Senior","0","","0.078","","8.747","34 Laps","2","7898.017","2","45.13","39.885","0.456","1.0","0"
"Jamaal Keita","48","9","9","206 Senior","0","","0.078","","8.747","34 Laps","2","7898.017","2","45.13","39.885","0.456","1.0","0"
"Carson Barry","49","6","10","206 Jr 1","0","","0.016","","8.763","27.82","19","9928.066","17","45.146","39.871","3.445","9.5","0"
"Hunter Stine","50","10","671","206 Senior","0","","0.301","","9.064","24 Laps","12","11088.744","10","45.447","39.607","1.948","6.0","0"
"Hunter Stine","50","10","671","206 Senior","0","","0.301","","9.064","24 Laps","12","11088.744","10","45.447","39.607","1.948","6.0","0"
"Matt Wolfe","51","4","32","206 Heavy","0","","0.045","","9.109","25.291","8","11135.388","5","45.492","39.567","1.293","4.0","0"
"Austin Higginbotham","52","14","43","206 Jr 2","0","","0.106","","9.215","22.739","9","10531.972","6","45.598","39.475","1.538","4.5","0"
"Austin Higginbotham","52","14","43","206 Jr 2","0","","0.106","","9.215","22.739","9","10531.972","6","45.598","39.475","1.538","4.5","0"
"Ed Oberholtzer","53","5","401","206 Heavy","0","","0.869","","10.084","39.413","8","11149.51","7","46.467","38.737","1.292","4.0","0"
"Hayden McDonald","54","7","7","206 Jr 1","0","","2.902","","12.986","7 Laps","3","9651.786","2","49.369","36.46","0.559","1.5","0"
"Tanner Barsch","55","1","51","Kid Kart Honda","3","1","4.604","","17.590","0","27","9346.116","26","53.973","33.35","5.2","13.5","0"
"Kyle Riedel","56","2","8","Tag Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Weaver","57","6","19","206 Heavy","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pasha Ali","58","2","42","Kid Kart Honda","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Price","59","7","69","Shifter","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","60","3","88","Tag Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","61","3","100","Kid Kart Honda","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Williams","62","11","117","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Williams","62","11","117","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sanchez","63","12","314","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sanchez","63","12","314","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds (R)","64","13","321","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds (R)","64","13","321","206 Senior","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","65","15","419","206 Jr 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","65","15","419","206 Jr 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","66","4","888","100cc Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","67","9","941","100cc Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Dandy Miller","68","10","993","100cc Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
