"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","206 Senior Sponsored by KRS ","1073744919","Qualifying ","Qualifying","2020-10-17 18:12:00 UTC","2020-10-17 18:24:00 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-4/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","14","11","","","","0","7","303.089","5","42.559","42.294","41.572","3.5","0"
"Zander Rogers","2","2","623","206 Senior","13","10","0.204","","0.204","9.3","7","312.389","6","42.763","42.092","40.334","3.5","0"
"Ethan Wolfe","3","3","622","206 Senior","12","9","0.047","","0.251","4.861","7","307.95","6","42.81","42.046","40.916","3.5","0"
"Jamaal Keita","4","4","9","206 Senior","1","1","0.461","","0.712","34.914","7","338.003","7","43.271","41.598","37.278","3.5","0"
"Colton Underhill","5","5","65a","206 Senior","3","3","0.028","","0.740","15.216","7","318.305","7","43.299","41.571","39.585","3.5","0"
"Collin Underhill","6","6","77","206 Senior","4","4","0.034","","0.774","3.152","4","306.241","3","43.333","41.539","23.511","2.0","0"
"Chris Hoyles","7","7","240","206 Senior","6","6","0.046","","0.820","18.108","7","321.197","5","43.379","41.495","39.228","3.5","0"
"Jacob Beaudoin","8","8","396","206 Senior","11","8","0.524","","1.344","30.228","7","333.317","7","43.903","40.999","37.802","3.5","0"
"Nick Williams","9","9","117","206 Senior","5","5","0.114","","1.458","40.319","7","343.408","7","44.017","40.893","36.691","3.5","0"
"Thomas Watkins","10","10","26","206 Senior","2","2","0.771","","2.229","33.238","7","336.327","5","44.788","40.189","37.464","3.5","0"
"Sean Rounds (R)","11","11","321","206 Senior","16","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sanchez","12","12","314","206 Senior","7","7","","","","1.361","6","304.45","5","44.389","40.551","35.474","3.0","0"
"Hunter Stine","13","13","671","206 Senior","15","12","","","","3 Laps","4","208.117","3","45.376","39.669","34.596","2.0","0"
