"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","KA100 Senior Sponsored by 4T Concrete Pumping/ TAG Senior ","1073744937","Qualifying ","Qualifying","2020-10-17 18:30:00 UTC","2020-10-17 18:35:00 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-4/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","925","100cc Senior","7","7","","","","0","8","313.896","8","37.96","47.418","45.875","4.0","0"
"Josiah Tracy","2","2","941","100cc Senior","8","9","0.014","","0.014","1.04","8","314.936","8","37.974","47.401","45.724","4.0","0"
"Ethan Wolfe","3","3","911","100cc Senior","4","4","0.223","","0.237","6.766","8","320.662","7","38.197","47.124","44.907","4.0","0"
"JD Lamping","4","4","825","100cc Senior","3","3","0.206","","0.443","11.668","8","325.564","8","38.403","46.871","44.231","4.0","0"
"Richard Fogarty","5","5","914","100cc Senior","5","5","0.431","","0.874","13.736","8","327.632","4","38.834","46.351","43.952","4.0","0"
"Andy Dandy Miller","6","6","993","100cc Senior","9","10","0.056","","0.930","6.975","8","320.871","7","38.89","46.284","44.878","4.0","0"
"Ruben Ascencio","7","7","919","100cc Senior","6","6","0.130","","1.060","21.262","7","335.158","6","39.02","46.13","37.594","3.5","0"
"Jaycie Ulmer","8","8","62","100cc Senior","1","1","0.187","","1.247","20.52","8","334.416","7","39.207","45.91","43.06","4.0","0"
"Jack  Mclemore","9","9","6","100cc Senior","8","8","0.378","","1.625","1 Lap","7","304.213","6","39.585","45.472","41.418","3.5","0"
"Kyle Riedel","10","1","8","Tag Senior","13","3","0.616","","2.241","0","7","320.544","5","40.201","44.775","39.308","3.5","0"
"Phylicia Riedel","11","2","88","Tag Senior","11","2","0.345","","2.586","0 Laps","7","313.648","3","40.546","44.394","40.172","3.5","0"
"Denis Beaudoin","12","10","99","100cc Senior","2","2","0.103","","2.689","2 Laps","6","279.605","6","40.649","44.282","38.626","3.0","0"
"Michael Mellinger","13","3","19.","Tag Senior","10","1","0.524","","3.213","2 Laps","5","228.722","3","41.173","43.718","39.349","2.5","0"
"Arturo Marquez	","14","11","11","100cc Senior","12","11","1.839","","5.052","21.478","7","335.374","3","43.012","41.849","37.57","3.5","0"
