"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","KA100 Senior Sponsored by 4T Concrete Pumping/ TAG Senior ","1073744938","Pre Final ","Race","2020-10-17 19:46:00 UTC","2020-10-17 19:52:03 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-4/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Tracy","1","1","941","100cc Senior","2","2","","","","0","7","284.799","6","38.12","47.219","44.242","3.5","0"
"Ethan Wolfe","2","2","911","100cc Senior","3","3","0.521","","0.521","0.521","7","285.32","7","38.189","47.134","44.161","3.5","0"
"Dylan Towne","3","3","925","100cc Senior","1","1","0.482","","1.003","1.003","7","285.802","7","38.039","47.32","44.086","3.5","0"
"JD Lamping","4","4","825","100cc Senior","4","4","2.003","","3.006","3.006","7","287.805","6","38.326","46.966","43.78","3.5","0"
"Andy Dandy Miller","5","5","903","100cc Senior","6","6","1.507","","4.513","4.513","7","289.312","5","38.422","46.848","43.552","3.5","0"
"Ruben Ascencio","6","6","919","100cc Senior","7","7","1.191","","5.704","5.704","7","290.503","7","38.906","46.265","43.373","3.5","0"
"Kyle Riedel","7","1","8","Tag Senior","14","1","7.016","","12.720","0","7","297.519","7","39.508","45.56","42.35","3.5","0"
"Jack  Mclemore","8","7","6","100cc Senior","9","9","4.654","","17.374","17.374","7","302.173","7","39.761","45.27","41.698","3.5","0"
"Denis Beaudoin","9","8","99","100cc Senior","10","10","6.719","","24.093","24.093","7","308.892","5","40.486","44.46","40.791","3.5","0"
"Phylicia Riedel","10","2","88","Tag Senior","15","2","0.537","","24.630","11.91","7","309.429","4","41.376","43.503","40.72","3.5","0"
"Jaycie Ulmer","11","9","62","100cc Senior","8","8","3.457","","28.087","28.087","7","312.886","7","39.309","45.791","40.27","3.5","0"
"Arturo Marquez	","12","10","11","100cc Senior","11","11","2 Laps","","DNF","2 Laps","5","228.458","3","42.393","42.46","39.395","2.5","0"
"Michael Mellinger","13","3","19.","Tag Senior","16","3","3 Laps","","DNF","5 Laps","2","104.272","1","43.384","41.49","34.525","1.0","0"
"Richard Fogarty","14","11","914","100cc Senior","5","5","1 Lap","","DNF","6 Laps","1","54.385","1","47.535","37.867","33.097","0.5","0"
