"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","KA100 Senior Sponsored by 4T Concrete Pumping/ TAG Senior ","1073744939","Main Event ","Race","2020-10-17 21:46:00 UTC","2020-10-17 21:57:46 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-4/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","925","100cc Senior","3","3","","","","0","16","656.317","13","37.932","47.453","43.881","8.0","0"
"Ethan Wolfe","2","2","911","100cc Senior","2","2","0.299","","0.299","0.299","16","656.616","13","38.249","47.06","43.861","8.0","0"
"Josiah Tracy","3","3","941","100cc Senior","1","1","0.389","","0.688","0.688","16","657.005","13","38.041","47.317","43.835","8.0","0"
"Andy Dandy Miller","4","4","903","100cc Senior","5","5","0.329","","1.017","1.017","16","657.334","13","38.182","47.143","43.813","8.0","0"
"JD Lamping","5","5","825","100cc Senior","4","4","0.176","","1.193","1.193","16","657.51","14","38.029","47.332","43.802","8.0","0"
"Ruben Ascencio","6","6","919","100cc Senior","6","6","4.061","","5.254","5.254","16","661.571","11","38.564","46.676","43.533","8.0","0"
"Jaycie Ulmer","7","7","62","100cc Senior","9","9","14.192","","19.446","19.446","16","675.763","6","39.389","45.698","42.618","8.0","0"
"Kyle Riedel","8","1","8","Tag Senior","15","1","1.076","","20.522","0","16","676.839","14","38.975","46.183","42.551","8.0","0"
"Richard Fogarty","9","8","914","100cc Senior","11","11","8.285","","28.807","28.807","16","685.124","8","38.911","46.259","42.036","8.0","0"
"Denis Beaudoin","10","9","99","100cc Senior","8","8","5.457","","34.264","34.264","16","690.581","11","40.244","44.727","41.704","8.0","0"
"Arturo Marquez	","11","10","11","100cc Senior","10","10","0.573","","34.837","34.837","16","691.154","11","39.155","45.971","41.669","8.0","0"
"Phylicia Riedel","12","2","88","Tag Senior","16","2","1 Lap","","1 Lap","1 Lap","15","661.144","4","40.257","44.713","40.838","7.5","0"
"Jack  Mclemore","13","11","6","100cc Senior","7","7","1 Lap","","2 Laps","19.126","14","675.443","10","40.049","44.945","37.309","7.0","0"
"Michael Mellinger","14","3","19.","Tag Senior","17","3","8 Laps","","DNF","10 Laps","6","299.987","3","41.822","43.04","36.002","3.0","0"
