"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484825-20201017","NTK 2020 - Fall #4","2020-10-17 15:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","206 Senior Sponsored by KRS ","1073744920","Main Event ","Race","2020-10-17 21:16:00 UTC","2020-10-17 21:28:43 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-4/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","1","1","","","","0","16","708.366","13","42.006","42.851","40.657","8.0","0"
"Zander Rogers","2","2","623","206 Senior","3","3","3.900","","3.900","3.9","16","712.266","13","42.163","42.691","40.434","8.0","0"
"Ethan Wolfe","3","3","622","206 Senior","2","2","1.931","","5.831","5.831","16","714.197","9","42.27","42.583","40.325","8.0","0"
"Chris Hoyles","4","4","240","206 Senior","5","5","8.583","","14.414","14.414","16","722.78","8","42.777","42.079","39.846","8.0","0"
"Collin Underhill","5","5","77","206 Senior","7","7","0.084","","14.498","14.498","16","722.864","16","42.543","42.31","39.842","8.0","0"
"Jamaal Keita","6","6","9","206 Senior","6","6","8.006","","22.504","22.504","16","730.87","11","42.933","41.926","39.405","8.0","0"
"Jacob Beaudoin","7","7","396","206 Senior","8","8","3.475","","29.247","29.247","16","737.613","11","43.277","41.593","39.045","8.0","0"
"Massimo Sanchez","8","8","314","206 Senior","9","9","2.447","","31.694","31.694","16","740.06","11","43.896","41.006","38.916","8.0","0"
"Colton Underhill","9","9","65a","206 Senior","4","4","3.268","","25.772","25.772","16","734.138","7","42.727","42.128","39.23","8.0","0"
"Thomas Watkins","10","10","26","206 Senior","10","10","0.936","","32.630","32.63","16","740.996","12","43.639","41.248","38.867","8.0","0"
"Sean Rounds (R)","11","11","321","206 Senior","12","12","10.388","","43.018","43.018","16","751.384","12","44.64","40.323","38.329","8.0","0"
"Hunter Stine","12","12","671","206 Senior","11","11","13 Laps","","DNF","13 Laps","3","165.893","3","44.379","40.56","32.551","1.5","0"
"Nick Williams","13","13","117","206 Senior","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
