"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744891","Practice - Afternoon","Qualifying","2020-07-06 11:40:00 UTC","2020-07-06 16:00:33 UTC","FINAL","31","https://racehero.io/events/crmoto-eu-track-days/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Pawel SZKOPEK","1","1","464","1000","24","19","","","","0","15","10498.968","14","98.433","154.046","21.664","63.17999999999999","3","YAMAHA R1","31542","A"
"Florian ZIERT","2","2","470","1000","18","13","5.498","","5.498","1:21:56.465","29","15415.433","19","103.931","145.897","28.525","122.148","4","HONDA CBR1000","27139","A"
"Mariusz DOMALEWSKI","3","3","427","1000","14","10","0.594","","6.092","1:23:14.951","27","15493.919","22","104.525","145.068","26.424","113.72399999999999","4","BMW S1000RR","25881","A"
"Denis KASPER","4","4","475","1000","0","","0.062","","6.154","45.83","13","10544.798","10","104.587","144.982","18.694","54.756","2","YAMAHA R1","32000","A"
"Robin ZEILINGER","5","1","469","600","12","3","0.800","","6.954","0","31","15414.443","18","105.387","143.881","30.495","130.572","4","YAMAHA R6","27865","A"
"Raimund JETSCHKO","6","5","440","1000","2","2","0.013","","6.967","3:52.017","23","10730.985","5","105.4","143.863","32.5","96.87599999999999","3","YAMAHA","27828","A"
"Sven STERNITZKY","7","6","462","1000","19","14","0.039","","7.006","4:12.286","22","10751.254","18","105.439","143.81","31.028","92.66399999999999","3","BMW RR","28510","A"
"Enrico NAWROTH","8","7","451","1000","3","3","0.270","","7.276","1:23:37.266","30","15516.234","15","105.709","143.443","29.317","126.35999999999999","4","HONDA CBR","27119","A"
"Kirill MÜLLER","9","2","449","600","8","2","0.408","","7.684","1:45.815","28","15520.258","27","106.117","142.891","27.356","117.93599999999999","4","YAMAHA R6 RJ15","31218","A"
"Hans-Ch. TROST","10","8","465","1000","10","7","0.109","","7.793","4:41.825","22","10780.793","21","106.226","142.745","30.943","92.66399999999999","3","SUZUKI","31546","A"
"Nils WEIß","11","9","467","1000","31","","0.062","","7.855","1:22:59.683","23","15478.651","13","106.288","142.661","22.531","96.87599999999999","4","SUZUKI GSXR 750 K6","26569","A"
"Adam PATRICK","12","10","421","1000","7","5","0.104","","7.959","1:24:33.645","31","15572.613","19","106.392","142.522","30.185","130.572","4","BMW S1000RR","28082","A"
"Pawel SOBCZYK","13","1","460","","6","1","0.196","","8.155","0","30","15485.579","27","106.588","142.26","29.375","126.35999999999999","4","KAWASAKI 400","31018","A"
"Jörg SCHWABEDISSEN","14","11","458","1000","21","16","0.886","","9.041","1:21:31.769","29","15390.737","10","107.474","141.087","28.571","122.148","5","SUZUKI","31808","A"
"Matthias BOHNERT","15","12","425","1000","16","11","0.298","","9.339","1:20:44.152","18","15343.12","4","107.772","140.697","17.789","75.816","3","BMW","28008","A"
"Gabriel KSOLL","16","13","442","1000","0","","0.183","","9.522","1:22:35.063","21","15454.031","20","107.955","140.459","20.605","88.452","3","SUZUKI","28070","A"
"Andreas FINK","17","14","429","1000","24","","0.150","","9.672","1:20:03.547","21","15302.515","12","108.105","140.264","20.809","88.452","5","APRILIA RSV4","27344","A"
"Mathias GEBAUER","18","15","432","1000","34","","0.080","","9.752","1:23:16.192","26","15495.16","17","108.185","140.16","25.443","109.512","4","SUZUKI GSX-R 1000","26898","A"
"Michael PESCHK","19","16","510","1000","35","","0.035","","9.787","1:23:11.528","26","15490.496","13","108.22","140.115","25.451","109.512","4","KAWASAKI ZX10R","26895","A"
"Rüdiger REITZNER","20","17","456","1000","28","","0.198","","9.985","1:22:28.218","26","15447.186","25","108.418","139.859","25.522","109.512","4","SUZUKI GSXR 750","26711","A"
"Stefan NICKÄS","21","18","452","1000","17","12","0.031","","10.016","1:20:26.945","16","15325.913","11","108.449","139.819","15.83","67.392","6","APRILIA","30180","A"
"Franz SCHWEIKL","22","19","515","1000","0","","0.086","","10.102","5 Laps","10","10340.368","8","108.535","139.708","14.664","42.12","2","YAMAHA R1","27473","A"
"Mario PEUKER","23","20","511","1000","9","6","0.171","","10.273","9 Laps","6","1292.061","2","108.706","139.488","70.414","25.272","1","APRILIA RSV MILLE","31094","A"
"Gordon FLIEß","24","21","484","1000","0","","0.090","","10.363","1:22:33.098","21","15452.066","19","108.796","139.373","20.607","88.452","3","YAMAHA R1","26615","A"
"Alexander HALLER","25","22","422","1000","27","","0.159","","10.522","1:20:44.229","25","15343.197","4","108.955","139.169","24.707","105.3","4","BMW S1000RR","31887","A"
"Daniel LOESCHMANN","26","23","444","1000","37","","0.251","","10.773","10 Laps","5","5373.614","5","109.206","138.85","14.109","21.06","1","HONDA CBR1000RR","26546","A"
"Tomek SOBOCINSKI","27","24","461","1000","0","","0.104","","10.877","1:09:39.425","13","14678.393","10","109.31","138.717","13.429","54.756","1","BMW","27435","A"
"Michael FINK","28","25","430","1000","23","18","0.046","","10.923","1:20:01.644","20","15300.612","3","109.356","138.659","19.82","84.24","4","HONDA CBR1000RR","27345","A"
"Eryk BILICKI","29","26","423","1000","22","17","0.054","","10.977","1:16:26.653","21","15085.621","5","109.41","138.591","21.108","88.452","4","YAMAHA R1","31901","A"
"Dubbert RICO","30","27","457","1000","1","1","0.011","","10.988","0 Laps","15","10427.746","5","109.421","138.577","21.812","63.17999999999999","2","YAMAHA R1RN32","31847","A"
"Szymon KRZY¯OWSKI","31","28","502","1000","32","","0.467","","11.455","1:22:30.295","26","15449.263","14","109.888","137.988","25.519","109.512","4","BMW S1000RR","31965","A"
"Herman JAKUB","32","29","438","1000","33","","0.047","","11.502","6 Laps","9","10290.77","2","109.935","137.929","13.261","37.908","2","BMW S100RR","31503","A"
"Martin HELD","33","30","433","1000","13","9","0.064","","11.566","1:22:36.262","30","15455.23","29","109.999","137.849","29.433","126.35999999999999","4","BMW","28682","A"
"Robert FLACHER","34","31","483","1000","0","","0.095","","11.661","6 Laps","9","10286.022","6","110.094","137.73","13.267","37.908","2","HONDACBR1000RR","28084","A"
"Filip KO¯DOÑ","35","3","501","600","0","","0.016","","11.677","1:02.83","21","15477.273","12","110.11","137.71","20.574","88.452","3","SUZUKI GSXR","28608","A"
"Tomasz WOJCIECH","36","4","468","600","36","","0.060","","11.737","2:38.086","23","15572.529","14","110.17","137.635","22.395","96.87599999999999","5","KAWASAKI ZX6R","26102","A"
"Manuel KNECHT","37","5","441","600","15","4","0.185","","11.922","1:01.178","25","15475.621","22","110.355","137.404","24.495","105.3","4","SUZUKI GSXR 750","28081","A"
"Przemyslaw GALAN","38","32","542","1000","0","","0.100","","12.022","1:21:29.118","19","15388.086","11","110.455","137.279","18.722","80.02799999999999","2","BMW S1000RR","29952","A"
"Aldas RASTENIS","39","6","454","600","0","","0.015","","12.037","1.82","20","15416.263","19","110.47","137.261","19.672","84.24","3","KAWASAKI ZX6R","27763","A"
"Klaus SELMEISTER","40","7","516","600","0","","0.070","","12.107","21 Laps","10","10388.655","6","110.54","137.174","14.596","42.12","2","YAMAHA R6","28138","A"
"Marius WENDLAND","41","33","521","1000","0","","0.025","","12.132","1:21:30.975","16","15389.943","15","110.565","137.143","15.764","67.392","3","BMW S1000RR","28756","A"
"Przemyslaw DEMIANIUK","42","34","426","1000","4","4","0.003","","12.135","3:46.735","22","10725.703","21","110.568","137.139","31.102","92.66399999999999","3","SUZUKI GSXR1000R","30972","A"
"Rudolf MAYR","43","35","446","1000","0","","0.334","","12.469","1:18:56.443","19","15235.411","9","110.902","136.726","18.91","80.02799999999999","3","YAMAHA R1","27177","A"
"Grzegorz ULKOWSKI","44","8","466","600","5","1","0.363","","12.832","1:12.31","27","15486.753","18","111.265","136.28","26.436","113.72399999999999","4","YAMAHA R6","30971","A"
"Sven SIMON","45","9","459","600","0","","0.314","","13.146","18 Laps","13","10696.904","10","111.579","135.897","18.428","54.756","2","KAWASAKI ZX6R","31092","A"
"Willer PAUL","46","10","453","600","26","","0.007","","13.153","6 Laps","25","14233.903","13","111.586","135.888","26.632","105.3","4","KAWASAKI","26906","A"
"Sobies³aw MARKOWSKI","47","36","447","1000","0","","0.030","","13.183","1:16:55.574","16","15114.542","13","111.616","135.851","16.052","67.392","3","HONDA CBR 1000 RR","29277","A"
"Stefan ECKART","48","37","428","1000","0","","0.102","","13.285","1:23:36.779","19","15515.747","8","111.718","135.727","18.568","80.02799999999999","3","BMW","27138","A"
"Mariusz RATAJSKI","49","11","455","600","29","","0.001","","13.286","8 Laps","23","10487.716","21","111.719","135.726","33.254","96.87599999999999","4","R6","28152","A"
"Stefan HUMMEL","50","38","437","1000","25","","0.109","","13.395","1:16:26.231","15","15085.199","1","111.828","135.594","15.078","63.17999999999999","4","SUZUKI GSXR 1000","27337","B"
"Rico HILDEBRAND","51","39","599","1000","0","","0.097","","13.492","6 Laps","9","8816.33","7","111.925","135.476","15.479","37.908","1","DUCATI 899","28530","B"
"Ramunas DULKA","52","2","539","","0","","0.125","","13.617","14 Laps","16","14420.238","15","112.05","135.325","16.824","67.392","3","DUCATI 1199","25991","B"
"Martin HÄRING","53","12","489","600","0","","0.101","","13.718","19 Laps","12","10587.315","8","112.151","135.203","17.186","50.544","2","SUZUKI GSXR 600","27612","B"
"Tobias HOFFMANN","54","40","494","1000","0","","0.086","","13.804","1:22:55.248","21","15474.216","16","112.237","135.1","20.578","88.452","3","NOCH NICHT ENTSCHIEDEN","28069","B"
"Peter WESTERFELHAUS","55","13","522","600","0","","1.161","","14.965","14 Laps","17","14070.814","16","113.398","133.717","18.32","71.604","3","DUCATI 999","31768","B"
"Fabian MÜLLER","56","14","508","600","168","","0.156","","15.121","22 Laps","9","9038.295","6","113.554","133.533","15.099","37.908","2","TRIUMPH DAYTONA","28395","B"
"Ulrich PIETSCH","57","41","565","1000","0","","0.334","","15.455","43:02.109","20","13081.077","17","113.888","133.141","23.183","84.24","4","KAWAZX10R","28928","B"
"Christian THALER","58","15","518","600","0","","0.086","","15.541","13 Laps","18","14305.197","7","113.974","133.041","19.08","75.816","3","SUZUKI 750 GSXR","28239","B"
"Kretz EMANUEL","59","16","540","600","0","","0.052","","15.593","13 Laps","18","14334.267","5","114.026","132.98","19.041","75.816","3","YAMAHA R6","31392","B"
"Thomas SCHRÖTER","60","42","573","1000","0","","0.080","","15.673","3 Laps","12","9115.177","7","114.106","132.887","19.962","50.544","2","BMW S1000RR","28543","B"
"Marek JANIKOWSKI","61","17","547","600","0","","0.026","","15.699","13 Laps","18","14184.018","17","114.132","132.857","19.243","75.816","4","KAWASAKI ZX6R","28548","B"
"Dariusz SADOWSKI","62","43","514","1000","0","","0.076","","15.775","1:03:22.993","18","14301.961","5","114.208","132.768","19.084","75.816","3","BMW S1000RR","27000","B"
"Igor BILICKI","63","44","424","1000","172","","0.027","","15.802","59:25.962","10","14064.93","2","114.235","132.737","10.781","42.12","2","HONDA CBR 1000 RR","31898","B"
"Meuser MICHAEL","64","45","617","1000","0","","0.109","","15.911","1:03:53.501","17","14332.469","14","114.344","132.61","17.985","71.604","3","APRILIA TUONO V4 1100 F.","28613","B"
"Alexander HILBRING","65","46","435","1000","0","","0.067","","15.978","58:44.415","14","14023.383","13","114.411","132.533","15.138","58.967999999999996","4","S1000RR","29045","B"
"Micha³ LUSA","66","47","445","1000","0","","0.055","","16.033","43:40.716","20","13119.684","18","114.466","132.469","23.115","84.24","5","BMW","31548","B"
"Bernd NAUMANN","67","48","562","1000","0","","0.198","","16.231","1:04:42.459","18","14381.427","6","114.664","132.24","18.978","75.816","3","KAWASAKI ZX10","31864","B"
"Marek KLOSKOWSKI","68","49","554","1000","0","","0.005","","16.236","43:42.443","21","13121.411","19","114.669","132.235","24.268","88.452","4","YAMAHA R1","26727","B"
"Johannes ANDERSEN","69","50","531","1000","0","","0.019","","16.255","1:04:05.88","18","14344.848","7","114.688","132.213","19.027","75.816","3","HONDA","28250","B"
"£ukasz £ADNIAK","70","18","559","600","0","","0.271","","16.526","16 Laps","15","14047.357","15","114.959","131.901","16.192","63.17999999999999","2","YAMAHA R6","26191","B"
"Posovszky BENJAMIN","71","51","479","1000","11","8","0.056","","16.582","1:14:02.721","18","14941.689","3","115.015","131.837","18.267","75.816","4","SUZUKI","28202","B"
"Leander RUSTIGE","72","52","513","1000","0","","0.522","","17.104","1:04:07.757","19","14346.725","7","115.537","131.241","20.081","80.02799999999999","3","YAMAHA R1","27336","B"
"Thomas ZIERT","73","53","504","1000","0","","0.039","","17.143","1:04:28.897","18","14367.865","6","115.576","131.197","18.996","75.816","3","SUZUKI GSX-R1000, L7","31985","B"
"Tobias HARTMANN","74","54","490","1000","0","","0.135","","17.278","57:32.416","11","13951.384","10","115.711","131.044","11.955","46.331999999999994","3","SUZUKI GSXR","28255","B"
"Armin DITTRICH","75","55","537","1000","0","","0.016","","17.294","42:44.111","19","13063.079","18","115.727","131.026","22.055","80.02799999999999","4","KAWASAKI ZX10R","28039","B"
"Tomasz KRAWCZYK","76","19","557","600","171","","0.106","","17.400","12 Laps","19","14468.961","14","115.833","130.906","19.912","80.02799999999999","3","SUZUKI GSXR 600","25856","B"
"Tim ARNTZEN","77","56","476","1000","167","","0.163","","17.563","1:04:14.614","13","14353.582","3","115.996","130.722","13.733","54.756","3","SUZUKI GSXR 1000","26363","B"
"Matthias BLÜMEL","78","57","534","1000","0","","0.025","","17.588","6 Laps","9","9111.978","5","116.021","130.694","14.977","37.908","2","HONDA CBR 1000RR","27826","B"
"Krzysztof KRUPKA","79","58","607","1000","0","","0.050","","17.638","41:48.284","22","13007.252","17","116.071","130.637","25.646","92.66399999999999","4","APRILIA","28604","B"
"Christian GÄRTNER","80","59","543","1000","0","","0.174","","17.812","1:04:23.436","18","14362.404","7","116.245","130.442","19.004","75.816","3","BMW S1000RR","29502","B"
"Robert KIRKOWSKI","81","20","553","600","0","","0.186","","17.998","14 Laps","17","14270.38","14","116.431","130.233","18.064","71.604","3","SUZUKI GSX-R K6","27882","B"
