"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","RACE","1073744894","2 h Endurance Race [R]","Race","2020-07-07 14:00:00 UTC","2020-07-07 16:00:00 UTC","PROVISIONAL","62","https://racehero.io/events/crmoto-eu-track-days/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Florian ZIERT / Thomas ZIERT","1","1","3","PRO","3","3","","","","0","62","7235.127","8","103.575","146.398","129.938","261.144","2","Z-Racing"
"Alexander HALLER / Rüdiger REITZNER","2","2","4","PRO","4","4","1.276","","1.276","1.276","62","7236.403","51","105.759","143.375","129.915","261.144","2","Onkel Team"
"Hans-Ch. TROST / Franz SCHWEIKL","3","3","6","PRO","6","6","9.163","","10.439","10.439","62","7245.566","47","105.509","143.715","129.751","261.144","2","THC-Racing"
"Sven STERNITZKY / Enrico NAWROTH","4","4","2","PRO","2","2","6.191","","16.630","16.63","62","7251.757","43","104.96","144.466","129.64","261.144","3","Rookie"
"Mariusz DOMALEWSKI / Sobies³aw MARKOWSKI","5","5","1","PRO","1","1","24.371","","41.001","41.001","62","7276.128","42","103.213","146.912","129.206","261.144","3","GAZU PIZDO"
"Adam PATRICK / Stefan NICKÄS","6","6","5","PRO","5","5","34.206","","1:15.207","1:15.207","62","7310.334","18","105.723","143.424","128.601","261.144","3","Panic Racing"
"Robert FLACHER / Klaus SELMEISTER","7","7","10","PRO","10","10","2 Kol","","2 Kol","31.712","60","7266.839","41","107.387","141.201","125.198","252.71999999999997","3","SRT-Team"
"Szymon KRZY¯OWSKI / Herman JAKUB","8","8","11","PRO","11","11","33.847","","2 Kol","1:05.559","60","7300.686","59","107.535","141.007","124.617","252.71999999999997","4","ALKO-PATO"
"Pawel SOBCZYK / Przemyslaw DEMIANIUK","9","9","8","PRO","8","8","0.008","","2 Kol","1:05.567","60","7300.694","35","106.099","142.916","124.617","252.71999999999997","2","FB1"
"Nils WEIß / Gordon FLIEß","10","10","9","PRO","9","9","1 Kolo","","3 Kol","14.016","59","7249.143","11","106.585","142.264","123.412","248.50799999999998","5","TRT I"
"Kirill MÜLLER / Rico HILDEBRAND","11","11","7","PRO","7","7","54.862","","3 Kol","1:08.878","59","7304.005","17","105.184","144.159","122.485","248.50799999999998","1","Kilo Events"
"Francisco L. GARRIDO / Fabian MÜLLER","12","1","22","Hobby","22","4","8.364","","3 Kol","0","59","7312.369","40","110.146","137.665","122.345","248.50799999999998","3","STGRT1"
"Martin HÄRING / Christian GÄRTNER","13","2","18","Hobby","18","1","10.715","","3 Kol","10.715","59","7323.084","19","111.489","136.006","122.166","248.50799999999998","3","REDITS IST GAS"
"Bernd NAUMANN / Ulrich PIETSCH","14","3","23","Hobby","23","5","3.782","","3 Kol","14.497","59","7326.866","38","110.785","136.871","122.103","248.50799999999998","3","Oberlausitzen KRT Team"
