"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744889","Practice - Morning","Qualifying","2020-07-06 07:00:00 UTC","2020-07-06 11:02:26 UTC","FINAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Pawel SZKOPEK","1","1","464","1000","0","","","","","0","4","13758.039","3","100.687","150.597","4.409","16.848","1","YAMAHA R1","31542","A"
"Denis KASPER","2","2","475","1000","0","","4.899","","4.899","9:19.878","9","14317.917","8","105.586","143.61","9.531","37.908","1","YAMAHA R1","32000","A"
"Enrico NAWROTH","3","3","451","1000","0","","1.008","","5.907","9:21.17","18","14319.209","12","106.594","142.252","19.061","75.816","2","HONDA CBR","27119","A"
"Hans-Ch. TROST","4","4","465","1000","0","","0.187","","6.094","9:47.844","16","14345.883","15","106.781","142.003","16.912","67.392","2","SUZUKI","31546","A"
"Robin ZEILINGER","5","1","469","600","0","","0.195","","6.289","0","18","14348.011","11","106.976","141.744","19.023","75.816","2","YAMAHA R6","27865","A"
"Sven STERNITZKY","6","5","462","1000","0","","0.361","","6.650","8:09.095","16","14247.134","15","107.337","141.267","17.029","67.392","2","BMW RR","28510","A"
"Florian ZIERT","7","6","470","1000","0","","0.125","","6.775","6:23.38","7","14141.419","6","107.462","141.103","7.506","29.483999999999998","1","HONDA CBR1000","27139","A"
"Raimund JETSCHKO","8","7","440","1000","0","","0.010","","6.785","9:44.253","18","14342.292","17","107.472","141.09","19.03","75.816","2","YAMAHA","27828","A"
"Jörg SCHWABEDISSEN","9","8","458","1000","0","","0.232","","7.017","8:45.067","16","14283.106","15","107.704","140.786","16.986","67.392","2","SUZUKI","31808","A"
"Mariusz DOMALEWSKI","10","9","427","1000","0","","0.248","","7.265","9:27.662","17","14325.701","12","107.952","140.462","17.994","71.604","2","BMW S1000RR","25881","A"
"Nils WEIß","11","10","467","1000","0","","0.373","","7.638","7:43.004","17","14221.043","16","108.325","139.979","18.126","71.604","2","SUZUKI GSXR 750 K6","26569","A"
"Dubbert RICO","12","11","457","1000","0","","0.148","","7.786","9:46.202","18","14344.241","17","108.473","139.788","19.028","75.816","2","YAMAHA R1RN32","31847","A"
"Adam PATRICK","13","12","421","1000","0","","0.323","","8.109","4:02.498","15","14000.537","11","108.796","139.373","16.246","63.17999999999999","2","BMW S1000RR","28082","A"
"Daniel LOESCHMANN","14","13","444","1000","0","","0.226","","8.335","6:26.35","13","14144.389","12","109.022","139.084","13.936","54.756","3","HONDA CBR1000RR","26546","A"
"Stefan NICKÄS","15","14","452","1000","0","","0.620","","8.955","5:58.375","13","14116.414","11","109.642","138.297","13.964","54.756","2","APRILIA","30180","A"
"Mathias GEBAUER","16","15","432","1000","0","","0.017","","8.972","1:49.872","9","13867.911","8","109.659","138.276","9.841","37.908","3","SUZUKI GSX-R 1000","26898","A"
"Kirill MÜLLER","17","2","449","600","0","","0.164","","9.136","3 Laps","15","14103.466","14","109.823","138.069","16.127","63.17999999999999","1","YAMAHA R6 RJ15","31218","A"
"Gabriel KSOLL","18","16","442","1000","0","","0.040","","9.176","8:40.184","11","14278.223","2","109.863","138.019","11.682","46.331999999999994","3","SUZUKI","28070","A"
"Mario PEUKER","19","17","511","1000","0","","0.056","","9.232","-19 Laps","23","13062.226","22","109.919","137.949","26.699","96.87599999999999","3","APRILIA RSV MILLE","31094","A"
"Matthias BOHNERT","20","18","425","1000","0","","0.325","","9.557","9:23.806","8","14321.845","6","110.244","137.542","8.47","33.696","1","BMW","28008","A"
"Pawel SOBCZYK","21","1","460","","0","","0.165","","9.722","0","14","14328.461","9","110.409","137.337","14.816","58.967999999999996","2","KAWASAKI 400","31018","A"
"Robert FLACHER","22","19","483","1000","0","","0.440","","10.162","-14 Laps","18","13158.068","17","110.849","136.791","20.743","75.816","4","HONDACBR1000RR","28084","A"
"Rüdiger REITZNER","23","20","456","1000","0","","0.279","","10.441","9:24.933","16","14322.972","15","111.128","136.448","16.939","67.392","2","SUZUKI GSXR 750","26711","A"
"Aldas RASTENIS","24","3","454","600","0","","0.062","","10.503","2 Laps","16","14329.198","15","111.19","136.372","16.931","67.392","2","KAWASAKI ZX6R","27763","A"
"Alexander HALLER","25","21","422","1000","0","","0.072","","10.575","9:23.976","16","14322.015","13","111.262","136.284","16.94","67.392","2","BMW S1000RR","31887","A"
"Gordon FLIEß","26","22","484","1000","0","","0.103","","10.678","-18 Laps","22","13063.544","13","111.365","136.158","25.536","92.66399999999999","3","YAMAHA R1","26615","A"
"Andreas FINK","27","23","429","1000","0","","0.387","","11.065","6:16.588","12","14134.627","9","111.752","135.686","12.873","50.544","2","APRILIA RSV4","27344","A"
"Franz SCHWEIKL","28","24","515","1000","0","","0.017","","11.082","-18 Laps","22","13133.491","20","111.769","135.666","25.4","92.66399999999999","3","YAMAHA R1","27473","A"
"Eryk BILICKI","29","25","423","1000","0","","0.221","","11.303","6:08.034","14","14126.073","12","111.99","135.398","15.028","58.967999999999996","2","YAMAHA R1","31901","A"
"Michael PESCHK","30","26","510","1000","0","","0.355","","11.658","-20 Laps","24","13168.941","23","112.345","134.97","27.634","101.088","3","KAWASAKI ZX10R","26895","A"
"Klaus SELMEISTER","31","4","516","600","0","","0.016","","11.674","-3 Laps","21","13019.11","20","112.361","134.951","24.458","88.452","2","YAMAHA R6","28138","A"
"Martin HELD","32","27","433","1000","0","","0.133","","11.807","10:19.985","17","14378.024","16","112.494","134.791","17.928","71.604","2","BMW","28682","A"
"Michael FINK","33","28","430","1000","0","","0.083","","11.890","1:54.32","9","13872.359","7","112.577","134.692","9.837","37.908","2","HONDA CBR1000RR","27345","A"
"Tomek SOBOCINSKI","34","29","461","1000","0","","0.038","","11.928","9:36.791","16","14334.83","14","112.615","134.646","16.925","67.392","2","BMW","27435","A"
"Rudolf MAYR","35","30","446","1000","0","","0.412","","12.340","5:54.211","13","14112.25","12","113.027","134.156","13.968","54.756","2","YAMAHA R1","27177","A"
"Posovszky BENJAMIN","36","31","479","1000","0","","0.042","","12.382","-20 Laps","24","13167.722","21","113.069","134.106","27.637","101.088","3","SUZUKI","28202","A"
"Filip KO¯DOÑ","37","5","501","600","0","","0.068","","12.450","-5 Laps","23","13097.568","18","113.137","134.025","26.627","96.87599999999999","3","SUZUKI GSXR","28608","A"
"Marius WENDLAND","38","32","521","1000","0","","0.064","","12.514","-9 Laps","13","13151.314","11","113.201","133.949","14.989","54.756","2","BMW S1000RR","28756","A"
"Willer PAUL","39","6","453","600","0","","0.007","","12.521","2 Laps","16","14285.727","15","113.208","133.941","16.983","67.392","2","KAWASAKI","26906","A"
"Stefan ECKART","40","33","428","1000","0","","0.208","","12.729","8:26.38","17","14264.419","15","113.416","133.695","18.071","71.604","2","BMW","27138","A"
"Herman JAKUB","41","34","438","1000","169","","0.163","","12.892","3:12.855","6","13950.894","4","113.579","133.504","6.521","25.272","1","BMW S100RR","31503","A"
"Szymon KRZY¯OWSKI","42","35","502","1000","0","","0.241","","13.133","5:00.703","10","14058.742","8","113.82","133.221","10.786","42.12","2","BMW S1000RR","31965","A"
