"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","DAY TWO","1073744892","Practice - Morning - Qualifying Session for Race","Qualifying","2020-07-07 07:00:00 UTC","2020-07-07 11:00:19 UTC","PROVISIONAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Pawel SZKOPEK","1","1","464","1000","0","","","","","0","17","13891.79","14","98.831","153.426","18.556","71.604","3","YAMAHA R1","31542","A"
"Robin ZEILINGER","2","1","469","600","0","","4.931","","4.931","0","21","14271.068","17","103.762","146.134","22.313","88.452","3","YAMAHA R6","27865","A"
"Mariusz DOMALEWSKI","3","2","427","1000","0","","0.613","","5.544","5:03.23","18","14195.02","4","104.375","145.276","19.228","75.816","3","BMW S1000RR","25881","A"
"Denis KASPER","4","3","475","1000","0","","0.324","","5.868","5:09.736","17","14201.526","8","104.699","144.827","18.151","71.604","2","YAMAHA R1","32000","A"
"Raimund JETSCHKO","5","4","440","1000","0","","0.180","","6.048","7:24.688","24","14336.478","20","104.879","144.578","25.384","101.088","3","YAMAHA","27828","A"
"Sven STERNITZKY","6","5","462","1000","0","","0.431","","6.479","6:53.196","19","14304.986","17","105.31","143.986","20.14","80.02799999999999","3","BMW RR","28510","A"
"Florian ZIERT","7","6","470","1000","0","","0.027","","6.506","6:59.663","13","14311.453","12","105.337","143.949","13.774","54.756","2","HONDA CBR1000","27139","A"
"Enrico NAWROTH","8","7","451","1000","0","","0.237","","6.743","7:01.38","16","14313.17","15","105.574","143.626","16.95","67.392","2","HONDA CBR","27119","A"
"Alexander HALLER","9","8","422","1000","0","","0.147","","6.890","6:24.601","19","14276.391","17","105.721","143.427","20.18","80.02799999999999","3","BMW S1000RR","31887","A"
"Adam PATRICK","10","9","421","1000","0","","1.305","","8.195","3:36.144","14","14107.934","11","107.026","141.678","15.047","58.967999999999996","2","BMW S1000RR","28082","A"
"Hans-Ch. TROST","11","10","465","1000","0","","0.269","","8.464","4:15.415","18","14147.205","15","107.295","141.323","19.293","75.816","3","SUZUKI","31546","A"
"Matthias BOHNERT","12","11","425","1000","0","","0.032","","8.496","8:06.632","21","14378.422","5","107.327","141.28","22.146","88.452","3","BMW","28008","A"
