"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745115","2.Tr - 1.ZT - Gr.B","Qualifying","2021-09-22 08:40:00 UTC","2021-09-22 08:57:03 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel KLEIN","1","1","4","B","5","4","","","","0","7","1044.45","6","111.88","135.531","101.625","29.483999999999998","0"
"Daniel KRAFT","2","2","89","B","7","6","0.696","","0.696","1 Lap","6","912.198","4","112.576","134.693","99.736","25.272","1"
"Tobias DOPPELBAUER","3","3","91","B","6","5","1.211","","1.907","1 Lap","6","924.393","3","113.787","133.26","98.42","25.272","1"
"Gerhard SCHMIDT","4","4","29","B","3","2","3.623","","5.530","2 Laps","5","823.779","4","117.41","129.147","92.034","21.06","1"
"Andreas RACKL","5","5","41","B","8","7","1.786","","7.316","35.524","7","1079.974","4","119.196","127.212","98.282","29.483999999999998","0"
"Rene STÄDTER","6","6","15","B","4","3","1.202","","8.518","1 Lap","6","950.991","2","120.398","125.942","95.668","25.272","1"
"Werner STADTHERR","7","1","26","C","2","1","0.897","","9.415","0","7","1072.155","6","121.295","125.011","98.999","29.483999999999998","0"
"Bailey STÄDTER","8","7","16","B","10","9","2.758","","12.173","1:35.752","7","1140.202","4","124.053","122.232","93.091","29.483999999999998","0"
"André ANDRÉ","9","1","1","A","12","1","2.277","","14.450","0","6","1064.116","5","126.33","120.028","85.497","25.272","0"
"Stephan KRUBER","10","8","67","B","13","","0.135","","14.585","1:13.034","6","1117.484","5","126.465","119.9","81.414","25.272","0"
"Carsten SZILLUS","11","9","8","B","11","10","0.101","","14.686","1 Lap","6","1024.663","6","126.566","119.805","88.789","25.272","0"
"Sebastian NAAKE","12","10","188","B","15","","0.689","","15.375","1:24.271","4","1128.721","2","127.255","119.156","53.736","16.848","1"
"Jan BEMMANN","13","11","410","B","9","8","2.392","","17.767","2 Laps","5","900.142","4","129.647","116.958","84.227","21.06","1"
"Andres LEBER","14","12","559","B","1","1","0.348","","18.115","3 Laps","4","698.815","2","129.995","116.644","86.794","16.848","1"
"Enrico NAAKE","15","13","93","B","14","","1.135","","19.250","1:21.972","5","1126.422","4","131.13","115.635","67.307","21.06","0"
