"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745118","4.Tr - Gr.A","Practice","2021-09-22 14:10:00 UTC","2021-09-22 14:38:03 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dirk LEISNER","1","1","7","A","5","","","","","0","9","1439.064","6","122.532","123.749","94.832","37.908","0"
"Ulrich SCHUMACHER","2","2","174","A","12","","1.768","","1.768","1.678","8","1440.742","5","124.3","121.989","84.197","33.696","1"
"Cliff BOEHM","3","3","798","A","6","","1.252","","3.020","1 Lap","8","1359.155","4","125.552","120.772","89.251","33.696","0"
"André ANDRÉ","4","4","1","A","8","","1.867","","4.887","4.247","8","1443.311","5","127.419","119.003","84.047","33.696","1"
"Brandon SCHMIDT","5","5","20","A","9","","2.019","","6.906","1 Lap","8","1412.687","5","129.438","117.146","85.869","33.696","0"
"Pivi PIVI","6","1","021","C","10","","0.010","","6.916","0","5","1000.5","5","129.448","117.137","75.778","21.06","0"
"Falk SIEFKE","7","6","13","A","11","","0.003","","6.919","10.616","8","1449.68","5","129.451","117.135","83.678","33.696","0"
"Ralf SCHINDLER","8","7","5","A","3","1","2.055","","8.974","0 Laps","9","1360.535","6","131.506","115.304","100.305","37.908","0"
"Stephan KRUBER","9","1","67","B","2","2","1.118","","10.092","0","5","818.561","2","132.624","114.332","92.621","21.06","1"
"Andres LEBER","10","2","559","B","1","1","1.531","","11.623","7:02.526","8","1241.087","6","134.155","113.027","97.741","33.696","1"
"Frank WEIGEND","11","8","178","A","4","2","8.141","","19.764","1 Lap","8","1402.788","2","142.296","106.561","86.475","33.696","0"
"Bastian KREICHAUF","12","9","131","A","7","","10.324","","30.088","4 Laps","5","1100.286","4","152.62","99.353","68.906","21.06","1"
