"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745122","4.Tr - Gr.B","Practice","2021-09-22 14:38:00 UTC","2021-09-22 15:00:50 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel KRAFT","1","1","89","B","2","2","","","","0","7","941.683","6","109.748","138.164","112.716","29.483999999999998","1"
"Tobias DOPPELBAUER","2","2","91","B","5","5","7.327","","7.327","1 Lap","6","894.7","1","117.075","129.517","101.687","25.272","1"
"Gerhard SCHMIDT","3","3","29","B","1","1","0.362","","7.689","3 Laps","4","602.055","3","117.437","129.118","100.743","16.848","1"
"Andreas RACKL","4","4","41","B","7","7","4.229","","11.918","2 Laps","5","811.176","4","121.666","124.63","93.464","21.06","1"
"Jan BEMMANN","5","5","410","B","3","3","0.296","","12.214","5:18.017","9","1259.7","8","121.962","124.327","108.334","37.908","1"
"Marcel KLEIN","6","6","4","B","4","4","1.709","","13.923","1 Lap","6","931.584","3","123.671","122.609","97.661","25.272","1"
"André ANDRÉ","7","1","1","A","8","","0.506","","14.429","0","7","1383.904","7","124.177","122.11","76.698","29.483999999999998","0"
"Carsten SZILLUS","8","7","8","B","6","6","5.116","","19.545","6:55.488","9","1357.171","9","129.293","117.278","100.554","37.908","0"
"Enrico NAAKE","9","8","93","B","9","","0.996","","20.541","6:20.686","3","1322.369","2","130.289","116.381","34.4","12.636","0"
"Sebastian NAAKE","10","9","188","B","10","","0.998","","21.539","10:17.166","3","1558.849","1","131.287","115.497","29.182","12.636","1"
