"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745124","2.Tr - 1.ZT - Gr.D","Qualifying","2021-09-22 09:20:00 UTC","2021-09-22 09:40:01 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jörg ROSENKRANZ","1","1","191","D","10","10","","","","0","8","1047.558","3","104.54","145.047","115.798","33.696","0"
"Ingo HESSELBARTH","2","2","121","D","14","13","0.524","","0.524","2 Laps","6","845.778","2","105.064","144.323","107.569","25.272","1"
"Robert MEIER","3","3","111","D","9","9","0.263","","0.787","1 Lap","7","953.016","3","105.327","143.963","111.375","29.483999999999998","1"
"Markus EBERT","4","4","64","D","8","8","0.227","","1.014","1 Lap","7","949.711","5","105.554","143.653","111.763","29.483999999999998","1"
"Dietmar KNOLL","5","5","315","D","2","2","0.664","","1.678","1:45.513","9","1153.071","8","106.218","142.755","118.352","37.908","0"
"Henrique GOTTWALD","6","1","844","C","11","1","0.955","","2.633","0","8","1112.614","7","107.173","141.483","109.028","33.696","1"
"Uwe THIELSCH","7","6","041","D","12","11","0.635","","3.268","33.944","8","1081.502","1","107.808","140.65","112.164","33.696","0"
"Marcel PFAU","8","7","76","D","5","5","0.312","","3.580","19.298","8","1066.856","4","108.12","140.244","113.704","33.696","0"
"Frank BRÖSAMLE","9","8","44","D","17","","0.404","","3.984","1:13.69","7","1121.248","6","108.524","139.722","94.665","29.483999999999998","0"
"Tobias MÜLLER","10","9","205","D","15","14","0.106","","4.090","4 Laps","4","728.769","2","108.63","139.586","83.226","16.848","2"
"Thomas GRAF","11","10","762","D","13","12","0.012","","4.102","34.601","8","1082.159","7","108.642","139.57","112.096","33.696","0"
"Frank REXHÄUSER","12","11","281","D","16","15","0.533","","4.635","2 Laps","6","888.458","4","109.175","138.889","102.401","25.272","1"
"Anton MÜLLER","13","12","118","D","7","7","0.813","","5.448","1 Lap","7","975.634","5","109.988","137.862","108.793","29.483999999999998","1"
"Christian GONSCHOR","14","13","66","D","3","3","0.254","","5.702","3 Laps","5","733.194","3","110.242","137.545","103.405","21.06","1"
"Matthias WITTMANN","15","14","599","D","1","1","0.413","","6.115","2:18.454","9","1186.012","7","110.655","137.031","115.065","37.908","0"
"Martin SCHMIDT","16","15","6","D","6","6","1.926","","8.041","4 Laps","4","871.607","1","112.581","134.687","69.587","16.848","2"
"Axel STEINMANN","17","16","122","D","4","4","2.793","","10.834","3 Laps","5","758.488","3","115.374","131.426","99.957","21.06","1"
"Dirk STOCKMANN","18","17","9","D","0","","","","","48.504","0","1096.062","0","0.0","0.0","0.0","0.0","0"
