"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745113","1.Tr - Gr.D","Practice","2021-09-22 08:00:00 UTC","2021-09-22 08:17:03 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert MEIER","1","1","111","D","1","1","","","","0","9","1161.857","7","105.482","143.752","117.457","37.908","1"
"Markus EBERT","2","2","64","D","3","3","0.533","","0.533","2 Laps","7","947.924","4","106.015","143.029","111.974","29.483999999999998","1"
"Jörg ROSENKRANZ","3","3","191","D","6","6","0.295","","0.828","2 Laps","7","948.809","6","106.31","142.632","111.869","29.483999999999998","1"
"Ingo HESSELBARTH","4","4","121","D","13","13","0.002","","0.830","3 Laps","6","895.007","3","106.312","142.629","101.652","25.272","1"
"Dirk STOCKMANN","5","5","9","D","11","11","1.563","","2.393","3 Laps","6","902.299","3","107.875","140.563","100.83","25.272","1"
"Frank BRÖSAMLE","6","6","44","D","17","","1.747","","4.140","3 Laps","6","1130.59","5","109.622","138.323","80.471","25.272","1"
"Marcel PFAU","7","7","76","D","14","14","0.259","","4.399","1 Lap","8","1152.175","7","109.881","137.997","105.284","33.696","1"
"Dietmar KNOLL","8","8","315","D","12","12","0.068","","4.467","1 Lap","8","1153.7","7","109.949","137.911","105.145","33.696","1"
"Uwe THIELSCH","9","9","041","D","2","2","0.373","","4.840","1 Lap","8","1078.308","5","110.322","137.445","112.496","33.696","1"
"Martin SCHMIDT","10","10","6","D","15","15","0.519","","5.359","2 Laps","7","1126.549","6","110.841","136.801","94.219","29.483999999999998","2"
"Thomas GRAF","11","11","762","D","8","8","0.688","","6.047","2 Laps","7","1017.561","6","111.529","135.957","104.311","29.483999999999998","1"
"Christian GONSCHOR","12","12","66","D","9","9","1.567","","7.614","4 Laps","5","818.248","4","113.096","134.074","92.657","21.06","1"
"Matthias WITTMANN","13","13","599","D","16","","1.773","","9.387","2 Laps","7","1125.516","5","114.869","132.004","94.306","29.483999999999998","1"
"Frank REXHÄUSER","14","14","281","D","4","4","0.381","","9.768","2 Laps","7","1127.998","5","115.25","131.568","94.098","29.483999999999998","2"
"Tobias MÜLLER","15","15","205","D","5","5","1.202","","10.970","6 Laps","3","537.718","1","116.452","130.21","84.598","12.636","1"
"Anton MÜLLER","16","16","118","D","7","7","0.445","","11.415","1 Lap","8","1151.056","7","116.897","129.714","105.386","33.696","1"
"Axel STEINMANN","17","17","122","D","10","10","2.451","","13.866","6 Laps","3","598.435","2","119.348","127.05","76.014","12.636","1"
