"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745125","3.Tr - 2.ZT - Gr.B","Qualifying","2021-09-22 10:00:00 UTC","2021-09-22 10:17:02 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel KLEIN","1","1","4","B","8","6","","","","0","8","1098.76","4","110.332","137.432","110.402","33.696","0"
"Daniel KRAFT","2","2","89","B","1","1","0.992","","0.992","2 Laps","6","886.567","3","111.324","136.208","102.62","25.272","2"
"Tobias DOPPELBAUER","3","3","91","B","5","4","2.825","","3.817","58.663","8","1157.423","1","114.149","132.837","104.807","33.696","1"
"Yvi YVI","4","1","42","D","14","","2.299","","6.116","0","4","1172.532","3","116.448","130.214","51.728","16.848","0"
"Gerhard SCHMIDT","5","4","29","B","2","2","0.132","","6.248","1 Lap","7","995.21","5","116.58","130.067","106.653","29.483999999999998","1"
"Pivi PIVI","6","1","021","C","4","1","1.023","","7.271","0","8","1120.476","7","117.603","128.935","108.263","33.696","0"
"Rene STÄDTER","7","5","15","B","3","3","0.876","","8.147","2 Laps","6","876.944","1","118.479","127.982","103.746","25.272","1"
"Werner STADTHERR","8","2","26","C","6","2","0.733","","8.880","1 Lap","7","1064.567","6","119.212","127.195","99.705","29.483999999999998","0"
"Bailey STÄDTER","9","6","16","B","7","5","1.134","","10.014","1 Lap","7","1097.151","3","120.346","125.997","96.744","29.483999999999998","1"
"Jan BEMMANN","10","7","410","B","12","10","1.216","","11.230","2 Laps","6","966.182","5","121.562","124.736","94.164","25.272","1"
"Andreas RACKL","11","8","41","B","10","8","0.102","","11.332","4 Laps","4","711.747","1","121.664","124.632","85.217","16.848","1"
"André ANDRÉ","12","1","1","A","13","1","3.549","","14.881","0","6","1019.17","3","125.213","121.099","89.268","25.272","1"
"Carsten SZILLUS","13","9","8","B","11","9","0.216","","15.097","7.818","7","1106.578","5","125.429","120.891","95.919","29.483999999999998","0"
"Enrico NAAKE","14","10","93","B","9","7","2.935","","18.032","11.738","7","1110.498","3","128.364","118.127","95.581","29.483999999999998","0"
