"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745121","1.Tr - Gr.C","Practice","2021-09-22 07:40:00 UTC","2021-09-22 07:57:03 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique GOTTWALD","1","1","844","C","15","","","","","0","7","1153.799","6","108.844","139.311","91.994","29.483999999999998","0"
"Markus RUTZ","2","2","57","C","2","2","1.129","","1.129","-1 Laps","8","1089.96","6","109.973","137.881","111.294","33.696","0"
"Helmut HASLAUER","3","3","167","C","13","13","1.661","","2.790","0 Laps","7","1099.077","6","111.634","135.83","96.574","29.483999999999998","0"
"Christoph KÜHNEL","4","4","100","C","3","3","1.068","","3.858","-1 Laps","8","1103.941","6","112.702","134.542","109.884","33.696","0"
"Mathias SCHUMACHER","5","5","25","C","7","7","0.933","","4.791","1 Lap","6","937.035","4","113.635","133.438","97.093","25.272","1"
"Filippo LO SCIUTO","6","6","154","C","8","8","2.715","","7.506","2 Laps","5","835.352","3","116.35","130.324","90.759","21.06","1"
"Josef SAGER","7","7","124","C","16","","0.604","","8.110","2 Laps","5","1095.394","3","116.954","129.651","69.213","21.06","0"
"Ricardo FRANK","8","8","22","C","6","6","1.950","","10.060","0 Laps","7","1088.37","5","118.904","127.525","97.524","29.483999999999998","0"
"Nicky HOFMANN","9","9","201","C","5","5","1.705","","11.765","1 Lap","6","978.642","5","120.609","125.722","92.965","25.272","1"
"Pivi PIVI","10","10","021","C","1","1","0.500","","12.265","5 Laps","2","420.686","1","121.109","125.203","72.088","8.424","1"
"Andreas KOWITZ","11","11","65","C","4","4","0.954","","13.219","2 Laps","5","836.461","3","122.063","124.224","90.639","21.06","1"
"Markus MEHLIG","12","12","21","C","14","","1.571","","14.790","3 Laps","4","821.991","3","123.634","122.646","73.788","16.848","1"
"Stephan DRICHELT","13","13","46","C","10","10","1.670","","16.460","0 Laps","7","1144.486","4","125.304","121.011","92.742","29.483999999999998","0"
"Markus BUJAR","14","14","3","C","12","12","1.241","","17.701","1 Lap","6","1056.533","5","126.545","119.825","86.111","25.272","0"
"Nicola MARIC","15","15","81","C","9","9","0.745","","18.446","0.874","7","1154.673","6","127.29","119.123","91.924","29.483999999999998","0"
"Werner GONSCHOR","16","16","2","C","11","11","3.636","","22.082","4 Laps","3","671.044","2","130.926","115.815","67.789","12.636","1"
