"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745117","3.Tr - 2.ZT - Gr.D","Qualifying","2021-09-22 10:40:00 UTC","2021-09-22 10:57:02 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lutz KLINGENBERG","1","1","10","D","16","15","","","","0","5","766.85","1","102.826","147.465","98.867","21.06","1"
"Ingo HESSELBARTH","2","2","121","D","2","2","0.737","","0.737","2 Laps","3","468.112","2","103.563","146.415","97.177","12.636","1"
"Dietmar KNOLL","3","3","315","D","10","9","2.512","","3.249","5:12.456","8","1079.306","7","106.075","142.948","112.392","33.696","0"
"Robert MEIER","4","4","111","D","15","14","0.031","","3.280","3:53.73","7","1000.58","1","106.106","142.906","106.081","29.483999999999998","1"
"Markus EBERT","5","5","64","D","14","13","0.123","","3.403","3:48.558","7","995.408","4","106.229","142.741","106.632","29.483999999999998","1"
"Dirk STOCKMANN","6","6","9","D","5","5","0.328","","3.731","2:48.306","7","935.156","5","106.557","142.301","113.502","29.483999999999998","1"
"Thomas GRAF","7","7","762","D","7","7","0.176","","3.907","3:08.674","7","955.524","6","106.733","142.067","111.083","29.483999999999998","1"
"Henrique GOTTWALD","8","1","844","C","8","1","0.404","","4.311","0","8","1067.541","4","107.137","141.531","113.631","33.696","0"
"Anton MÜLLER","9","8","118","D","11","10","0.167","","4.478","5:14.876","8","1081.726","3","107.304","141.311","112.141","33.696","0"
"Uwe THIELSCH","10","9","041","D","6","6","0.157","","4.635","4:58.518","8","1065.368","3","107.461","141.104","113.863","33.696","0"
"Tobias MÜLLER","11","10","205","D","9","8","0.110","","4.745","3:20.099","7","966.949","6","107.571","140.96","109.77","29.483999999999998","1"
"Frank BRÖSAMLE","12","11","44","D","17","","0.367","","5.112","3:23.409","6","970.259","5","107.938","140.481","93.768","25.272","1"
"Christian GONSCHOR","13","12","66","D","12","11","0.604","","5.716","0 Laps","5","763.035","4","108.542","139.699","99.361","21.06","1"
"Frank REXHÄUSER","14","13","281","D","4","4","0.467","","6.183","0 Laps","5","742.621","3","109.009","139.1","102.092","21.06","1"
"Martin SCHMIDT","15","14","6","D","3","3","1.782","","7.965","3:28.297","7","975.147","5","110.791","136.863","108.848","29.483999999999998","1"
"Axel STEINMANN","16","15","122","D","13","12","3.485","","11.450","2 Laps","3","561.636","1","114.276","132.689","80.995","12.636","1"
"Matthias WITTMANN","17","16","599","D","1","1","24.452","","35.902","2:57.379","3","944.229","1","138.728","109.302","48.176","12.636","3"
