"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","1-ZEITTRAINING","1073745120","1.Tr - Gr.B","Practice","2021-09-22 07:20:00 UTC","2021-09-22 07:41:30 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel KLEIN","1","1","4","B","3","2","","","","0","7","1088.955","6","116.899","129.712","97.472","29.483999999999998","0"
"Tobias DOPPELBAUER","2","2","91","B","5","4","3.251","","3.251","1 Lap","6","998.232","5","120.15","126.202","91.14","25.272","1"
"Daniel KRAFT","3","3","89","B","4","3","1.225","","4.476","50.091","7","1139.046","6","121.375","124.929","93.185","29.483999999999998","0"
"Rene STÄDTER","4","4","15","B","8","7","0.576","","5.052","2 Laps","5","897.395","4","121.951","124.338","84.485","21.06","1"
"Pivi PIVI","5","1","21","C","16","","0.995","","6.047","0","3","1038.657","2","122.946","123.332","43.797","12.636","1"
"André ANDRÉ","6","1","1","A","1","1","0.166","","6.213","0","6","1023.947","5","123.112","123.166","88.851","25.272","1"
"Andreas RACKL","7","5","41","B","7","6","0.835","","7.048","1 Lap","6","1033.102","4","123.947","122.336","88.064","25.272","0"
"Gerhard SCHMIDT","8","6","29","B","6","5","0.225","","7.273","1 Lap","6","1013.9","2","124.172","122.114","89.732","25.272","1"
"Bailey STÄDTER","9","7","16","B","11","9","2.959","","10.232","1 Lap","6","1082.858","5","127.131","119.272","84.018","25.272","0"
"Carsten SZILLUS","10","8","8","B","10","8","1.390","","11.622","6.899","6","1095.854","4","128.521","117.982","83.021","25.272","0"
"Sebastian NAAKE","11","9","188","B","13","","2.486","","14.108","3 Laps","4","1009.281","2","131.007","115.743","60.095","16.848","1"
"Enrico NAAKE","12","10","93","B","14","","0.254","","14.362","3 Laps","4","1026.068","3","131.261","115.519","59.112","16.848","0"
"Andres LEBER","13","11","559","B","2","1","0.218","","14.580","1 Lap","6","1010.884","5","131.479","115.328","90.0","25.272","1"
"Stephan KRUBER","14","12","67","B","15","","1.299","","15.879","3.496","4","1092.451","3","132.778","114.2","55.52","16.848","0"
"Werner STADTHERR","15","2","26","C","9","1","0.254","","16.133","1:39.596","6","1138.253","5","133.032","113.982","79.929","25.272","0"
"Dirk RICHTER","16","13","179","B","12","10","1:41.782","","1:57.915","6 Laps","1","527.138","1","234.814","64.575","28.765","4.212","1"
