"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484491-20210922","SBS RACING-AUTODROM MOST 22.9.2021","2021-09-21 19:00:00 UTC","2021-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","2-2St RENNEN","1073745129","Rennen - 2 stnd","Race","2021-09-22 12:00:00 UTC","2021-09-22 14:07:23 UTC","FINAL","67","https://racehero.io/events/sbs-racing-autodrom-most-22-9-2021/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Name2"
"ROSENKRANZ Jörg KLINGBERG Lutz","1","1","191","4","1","1","","","","0","67","7238.592","63","102.722","147.614","140.35","282.204","2","STOCKMANN Dirk"
"RUTZ Markus KÜHNEL Christoph","2","2","57","4","2","2","47.741","","47.741","47.741","67","7286.333","10","103.678","146.253","139.43","282.204","2","HESSELBARTH Ingo"
"EBERT Markus MEIER Robert","3","3","64","4","3","3","41.560","","1:29.301","1:29.301","67","7327.893","56","105.265","144.048","138.639","282.204","2"
"REXHÄUSER Frank THIELSCH Uwe","4","4","2","4","7","7","2 Kol","","2 Kol","1:29.348","65","7327.94","61","108.115","140.251","134.5","273.78","2","MÜLLER Tobias"
"MÜLLER Anton MEHLIG Markus","5","5","116","4","6","6","1 Kolo","","3 Kol","1:32.625","64","7331.217","5","106.411","142.497","132.372","269.568","2"
"KRAFT Daniel SCHMIDT Martin","6","6","6","4","13","10","1 Kolo","","4 Kol","41.798","63","7280.39","51","109.3","138.73","131.213","265.356","3"
"LO SCIUTO Filippo SCHUMACHER Mathias","7","7","154","4","10","8","47.343","","4 Kol","1:29.141","63","7327.733","28","109.321","138.703","130.365","265.356","3"
"YVI PIVI","8","8","42","4","22","15","6.639","","4 Kol","1:35.78","63","7334.372","36","107.666","140.836","130.247","265.356","2"
"PFAU Marcel STADTHERR Werner","9","1","76","3","8","1","1 Kolo","","5 Kol","0","62","7358.898","9","110.073","137.756","127.753","261.144","3"
"KNOLL  Dietmar GONSCHOR Christian","10","9","66","4","4","4","1 Kolo","","6 Kol","0.507","61","7239.099","6","107.558","140.977","127.772","256.93199999999996","5"
"DURAN Jakob HASLAUER Helmut","11","1","16","2","9","1","10.746","","6 Kol","0","61","7249.845","19","106.725","142.077","127.583","256.93199999999996","3","KUHN Tim"
"MARIC Nikola SIEFKE Falk","12","2","1","3","17","3","2 Kol","","8 Kol","3 Laps","59","7241.015","16","114.31","132.65","123.55","248.50799999999998","3","NEUGEBAUER Sebastian"
"STEINMANN Axel GONSCHOR Werner","13","10","122","4","15","12","23.624","","8 Kol","26.047","59","7264.639","56","113.972","133.043","123.148","248.50799999999998","2"
"DOPPELBAUER Tobias KLEIN Marcel","14","2","916","2","12","2","23.972","","8 Kol","38.766","59","7288.611","37","112.151","135.203","122.743","248.50799999999998","4"
"HOFMANN Nici DRISCHELT Stephan","15","11","46","4","14","11","35.423","","8 Kol","1:25.442","59","7324.034","34","114.651","132.255","122.15","248.50799999999998","3"
"FRANK Ricardo STÄDTER Rene","16","12","22","4","19","13","16.696","","8 Kol","1:42.138","59","7340.73","56","113.79","133.256","121.872","248.50799999999998","4"
"PIVI YVI","17","3","21","2","23","5","1 Kolo","","9 Kol","3 Laps","58","7245.225","34","113.897","133.131","121.386","244.296","2"
"KOWITZ Andreas LEBER Andres","18","3","559","3","16","2","1 Kolo","","10 Kol","5 Laps","57","7305.625","20","115.352","131.452","118.306","240.08399999999997","3","KRUBER Stephan","F26/F33"
"LIMBACH Thomas EDELMANN Bianca","19","4","187","2","18","3","46.076","","10 Kol","1:41.856","57","7351.701","10","115.167","131.663","117.565","240.08399999999997","3"
"NAAKE Enrico NAAKE Sebastian","20","13","99","4","21","14","1 Kolo","","11 Kol","2:10.089","56","7368.681","2","124.206","122.081","115.236","235.87199999999999","3"
"LUDEWIG Rico POHL Sebastian","21","5","5","2","20","4","","","DNF","5 Laps","56","7054.984","53","117.729","128.797","120.36","235.87199999999999","4"
"GRAF Thomas GOTTWALD Henrique","22","14","762","4","5","5","","","DNF","33 Laps","34","4445.82","6","106.342","142.589","115.963","143.208","2"
"WITTMANN Matthias SAGER Josef","23","15","599","4","11","9","","","DNF","50 Laps","17","2334.472","16","108.871","139.277","110.421","71.604","2"
