"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","V11 F4 GRADUADOS","1073748704","F4 Graduados - Warm-up","Practice","2024-06-16 10:10:00 UTC","2024-06-16 10:18:29 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","F-4 Graduados","20","","","","","0","9","494.086","9","44.992","80.014","65.576","9.0","0","G"
"Henry Lucas","2","2","77","F-4 Graduados","14","8","0.307","","0.307","15.376","10","509.462","8","45.299","79.472","70.663","10.0","0","G"
"Paulo Dutra","3","3","87","F-4 Graduados","1","1","0.092","","0.399","48.302","11","542.388","11","45.391","79.311","73.01","11.0","0","G"
"Gabriel Zaninotto","4","1","82","F-4 Graduados Light","18","3","0.019","","0.418","0","10","526.551","10","45.41","79.278","68.369","10.0","0","GL"
"Gabriel Fernandes","5","4","65","F-4 Graduados","11","7","0.012","","0.430","14.943","10","509.029","10","45.422","79.257","70.723","10.0","0","G"
"Daniel Lancaster","6","5","10","F-4 Graduados","19","11","0.050","","0.480","32.254","10","526.34","10","45.472","79.17","68.397","10.0","0","G"
"Guilherme Bittencourt","7","6","147","F-4 Graduados","7","4","0.060","","0.540","12.664","10","506.75","7","45.532","79.065","71.041","10.0","0","G"
"Guilherme Garcia","8","7","61","F-4 Graduados","8","5","0.096","","0.636","13.802","10","507.888","9","45.628","78.899","70.882","10.0","0","G"
"Pedro Vedrossi","9","1","30","F-4 Graduados Rookie","13","4","0.066","","0.702","0","10","518.472","10","45.694","78.785","69.435","10.0","0","GR"
"Bernardo Haydn","10","2","107","F-4 Graduados Light","12","2","0.119","","0.821","0 Laps","10","518.09","10","45.813","78.58","69.486","10.0","0","GL"
"Guilherme Oliva","11","8","72","F-4 Graduados","2","2","0.005","","0.826","8.26","10","502.346","9","45.818","78.572","71.664","10.0","0","G"
"Matheus Lolis","12","9","12","F-4 Graduados","10","6","0.012","","0.838","17.651","10","511.737","7","45.83","78.551","70.349","10.0","0","G"
"Adriano Amaral","13","10","71","F-4 Graduados","5","3","0.016","","0.854","17.365","10","511.451","9","45.846","78.524","70.388","10.0","0","G"
"João Pieruzzi","14","11","57","F-4 Graduados","15","9","0.055","","0.909","24.73","10","518.816","10","45.901","78.43","69.389","10.0","0","G"
"Ighor Ramalho","15","2","227","F-4 Graduados Rookie","4","1","0.008","","0.917","0 Laps","10","507.658","7","45.909","78.416","70.914","10.0","0","GR"
"William Oliveira","16","3","67","F-4 Graduados Rookie","9","3","0.090","","1.007","0.908","10","519.38","8","45.999","78.263","69.313","10.0","0","GR"
"Bruno Catelli","17","12","05","F-4 Graduados","17","10","0.074","","1.081","30.256","10","524.342","10","46.073","78.137","68.657","10.0","0","G"
"Paulo Lopes","18","13","27","F-4 Graduados","22","","0.134","","1.215","43.937","8","538.023","8","46.207","77.91","53.529","8.0","0","G"
"Thales Barci","19","3","44","F-4 Graduados Light","3","1","0.091","","1.306","0 Laps","10","507.221","9","46.298","77.757","70.975","10.0","0","GL"
"Leonardo Falco","20","4","33","F-4 Graduados Rookie","16","5","0.084","","1.390","7.09","10","525.562","10","46.382","77.616","68.498","10.0","0","GR"
"Luis Lopes","21","4","118","F-4 Graduados Light","21","","0.016","","1.406","12.782","8","539.333","6","46.398","77.59","53.399","8.0","0","GL"
"Sergio Lima","22","14","777","F-4 Graduados","23","","0.482","","1.888","7 Laps","2","439.403","2","46.88","76.792","16.386","2.0","0","G"
"Thiago Peixoto","23","5","08","F-4 Graduados Rookie","6","2","1.235","","3.123","17.629","10","536.101","6","48.115","74.821","67.152","10.0","0","GR"
"Fernando Rey","24","6","02","F-4 Graduados Rookie","0","","","","","10 Laps","0","71.566","0","0.0","0.0","0.0","0.0","0","GR"
