"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","V11 F4 SENIOR / SS","1073748713","F4 Senior / SS - Tomada","Qualifying","2024-06-16 14:56:00 UTC","2024-06-16 15:18:36 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Daniel Lancaster","1","1","10","F-4 Senior","19","5","","","","0","6","330.003","6","45.188","79.667","65.454","6.0","0","S"
"Guilherme Silva","2","2","112","F-4 Senior","4","3","0.038","","0.038","0 Laps","6","309.166","6","45.226","79.6","69.865","6.0","0","S"
"Adriano Amaral","3","1","71","F-4 Super Senior","3","1","0.003","","0.041","0","6","309.547","5","45.229","79.595","69.779","6.0","0","SS"
"Lampadinha","4","1","05","F-4 Super Senior Master","20","3","0.029","","0.070","0","6","332.261","6","45.258","79.544","65.009","6.0","0","SSM"
"Marcos Paulo","5","3","07","F-4 Senior","1","1","0.091","","0.161","0 Laps","6","308.332","3","45.349","79.384","70.054","6.0","0","S"
"Edvaldo Picolé","6","2","03","F-4 Super Senior","7","3","0.116","","0.277","2.908","6","312.455","6","45.465","79.182","69.13","6.0","0","SS"
"Vinicius Escarlate","7","4","29","F-4 Senior","2","2","0.064","","0.341","0 Laps","6","308.684","3","45.529","79.07","69.974","6.0","0","S"
"Antonio Ramos","8","2","770","F-4 Super Senior Master","9","1","0.037","","0.378","0 Laps","6","315.045","6","45.566","79.006","68.562","6.0","0","SSM"
"Rafael Bortoluzzo","9","1","11","F-4 Senior Rookie","8","1","0.012","","0.390","0","6","314.476","6","45.578","78.985","68.686","6.0","0","SR"
"Vitor Araujo","10","1","38","F-4 Senior Light","12","2","0.007","","0.397","0","6","315.266","6","45.585","78.973","68.514","6.0","0","SL"
"Aristides Lima","11","3","00","F-4 Super Senior","5","2","0.127","","0.524","2.702","6","312.249","6","45.712","78.754","69.176","6.0","0","SS"
"Adriano Marcolino","12","1","90","F-4 Super Senior Light","10","1","0.014","","0.538","0","6","314.799","6","45.726","78.73","68.615","6.0","0","SSL"
"Julio Cesar","13","3","09","F-4 Super Senior Master","11","2","0.105","","0.643","0 Laps","6","314.374","5","45.831","78.549","68.708","6.0","0","SSM"
"Ramon Costa","14","2","417","F-4 Senior Rookie","13","2","0.059","","0.702","2.336","6","316.812","6","45.89","78.448","68.179","6.0","0","SR"
"Edu Rocha","15","4","52","F-4 Super Senior","17","4","0.019","","0.721","19.843","6","329.39","6","45.909","78.416","65.576","6.0","0","SS"
"Marcos Trotta","16","2","66","F-4 Senior Light","18","4","0.021","","0.742","11.095","6","326.361","6","45.93","78.38","66.184","6.0","0","SL"
"Caio Mujalli","17","3","58","F-4 Senior Light","6","1","0.001","","0.743","0 Laps","6","314.174","6","45.931","78.378","68.752","6.0","0","SL"
"Rafael Santos","18","5","173","F-4 Senior","14","4","0.062","","0.805","0 Laps","6","317.478","2","45.993","78.273","68.036","6.0","0","S"
"Acacio Roboredo","19","4","93","F-4 Senior Light","15","3","0.535","","1.340","12.129","6","327.395","4","46.528","77.373","65.975","6.0","0","SL"
"Rodrigo Bellusci","20","2","77","F-4 Super Senior Light","16","2","0.420","","1.760","12.206","6","327.005","5","46.948","76.681","66.054","6.0","0","SSL"
