"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","V11 CADETE","1073748702","CADETE - Corrida 1","Race","2024-06-16 12:22:00 UTC","2024-06-16 12:32:12 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","1","1","","","","0","12","577.698","12","48.636","74.019","74.78","12.0","0","C"
"Thalysson Fernandes","2","1","220","Cadete Rookie","5","2","0.803","","0.803","0","12","578.501","9","48.597","74.079","74.676","12.0","0","CR"
"Rampazzo","3","2","444","Cadete","7","5","1.030","","1.833","1.833","12","579.531","10","48.574","74.114","74.543","12.0","0","C"
"Roi Pimenta","4","3","15","Cadete","6","4","0.964","","2.797","2.797","12","580.495","8","48.577","74.109","74.419","12.0","0","C"
"JP Batista","5","4","04","Cadete","3","3","1.626","","4.423","4.423","12","582.121","12","48.719","73.893","74.211","12.0","0","C"
"Felipe Luco","6","2","20","Cadete Rookie","11","5","1.803","","6.226","5.423","12","583.924","11","48.809","73.757","73.982","12.0","0","CR"
"Arthur Domecg","7","3","09","Cadete Rookie","8","3","0.750","","6.976","6.173","12","584.674","6","48.555","74.143","73.887","12.0","0","CR"
"Theo Fortunato","8","4","19","Cadete Rookie","17","9","0.065","","7.041","6.238","12","584.739","8","48.814","73.749","73.879","12.0","0","CR"
"Guilherme Pollone","9","5","71","Cadete Rookie","12","6","0.901","","7.942","7.139","12","585.64","6","48.796","73.777","73.765","12.0","0","CR"
"Lucca Menossi","10","5","12","Cadete","2","2","5.526","","13.468","13.468","12","591.166","10","48.439","74.32","73.076","12.0","0","C"
"Miguel Holanda","11","6","38","Cadete Rookie","15","8","0.436","","13.904","13.101","12","591.602","5","49.304","73.016","73.022","12.0","0","CR"
"Raul Gujev Topfer","12","7","07","Cadete Rookie","13","7","2.346","","16.250","15.447","12","593.948","8","48.795","73.778","72.734","12.0","0","CR"
"Rodrigo Alandia","13","6","85","Cadete","9","6","0.310","","16.560","16.56","12","594.258","8","48.986","73.49","72.696","12.0","0","C"
"Isabelly Melniski","14","8","44","Cadete Rookie","4","1","0.317","","16.877","16.074","12","594.575","12","49.068","73.368","72.657","12.0","0","CR"
"Miguel Custodio","15","7","337","Cadete","16","8","6.304","","23.181","23.181","12","600.879","7","49.854","72.211","71.895","12.0","0","C"
"Vitor Tarchiani","16","9","281","Cadete Rookie","18","10","11 Laps","","11 Laps","11 Laps","1","45.304","0","0.0","0.0","79.463","1.0","0","CR"
"Theo Goulart","17","10","37","Cadete Rookie","10","4","1 Lap","","12 Laps","12 Laps","0","1.436","0","0.0","0.0","0.0","0.0","0","CR"
"Davi Honório","18","8","08","Cadete","14","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
