"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","V11 F4 SENIOR / SS","1073748712","F4 Senior / SS - Warm-up","Practice","2024-06-16 14:28:00 UTC","2024-06-16 14:29:48 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","4","1","","","","0","11","510.249","5","45.301","79.468","77.609","11.0","0","S"
"Adriano Amaral","2","1","71","F-4 Super Senior","1","1","0.077","","0.077","0","11","510.824","9","45.378","79.334","77.522","11.0","0","SS"
"Lampadinha","3","1","05","F-4 Super Senior Master","11","2","0.124","","0.201","0","11","516.384","10","45.502","79.117","76.687","11.0","0","SSM"
"Julio Cesar","4","2","09","F-4 Super Senior Master","17","","0.033","","0.234","13.553","10","529.937","8","45.535","79.06","67.933","10.0","0","SSM"
"Edvaldo Picolé","5","2","03","F-4 Super Senior","2","2","0.012","","0.246","0 Laps","11","510.801","5","45.547","79.039","77.525","11.0","0","SS"
"Guilherme Silva","6","2","112","F-4 Senior","12","3","0.030","","0.276","9.242","11","519.491","11","45.577","78.987","76.228","11.0","0","S"
"Aristides Lima","7","3","00","F-4 Super Senior","5","4","0.150","","0.426","2.084","11","512.908","8","45.727","78.728","77.207","11.0","0","SS"
"Edu Rocha","8","4","52","F-4 Super Senior","3","3","0.024","","0.450","2 Laps","9","422.982","7","45.751","78.687","76.599","9.0","0","SS"
"Antonio Ramos","9","3","770","F-4 Super Senior Master","7","1","0.161","","0.611","4.044","11","520.428","11","45.912","78.411","76.091","11.0","0","SSM"
"Vitor Araujo","10","1","38","F-4 Senior Light","15","3","0.059","","0.670","0","11","526.273","9","45.971","78.31","75.246","11.0","0","SL"
"Vinicius Escarlate","11","3","29","F-4 Senior","10","2","0.004","","0.674","2 Laps","9","427.237","5","45.975","78.303","75.836","9.0","0","S"
"Rafael Santos","12","4","173","F-4 Senior","18","","0.062","","0.736","6.526","8","516.775","4","46.037","78.198","55.73","8.0","0","S"
"Marcos Trotta","13","2","66","F-4 Senior Light","8","2","0.026","","0.762","2 Laps","9","428.623","4","46.063","78.154","75.591","9.0","0","SL"
"Rafael Bortoluzzo","14","1","11","F-4 Senior Rookie","9","1","0.029","","0.791","0","9","458.27","9","46.092","78.105","70.701","9.0","0","SR"
"Ramon Costa","15","2","417","F-4 Senior Rookie","13","2","0.105","","0.896","1:11.065","11","529.335","11","46.197","77.927","74.811","11.0","0","SR"
"Caio Mujalli","16","3","58","F-4 Senior Light","6","1","0.126","","1.022","2 Laps","9","429.935","8","46.323","77.715","75.36","9.0","0","SL"
"Acacio Roboredo","17","4","93","F-4 Senior Light","16","4","0.002","","1.024","1 Lap","10","488.114","10","46.325","77.712","73.753","10.0","0","SL"
"Rodrigo Bellusci","18","1","77","F-4 Super Senior Light","14","1","2.938","","3.962","0","2","113.357","2","49.263","73.077","63.516","2.0","0","SSL"
