"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","V11 CADETE","1073748701","CADETE - Tomada","Qualifying","2024-06-16 11:14:00 UTC","2024-06-16 11:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","7","3","","","","0","6","329.825","5","48.608","74.062","65.489","6.0","0","C"
"Lucca Menossi","2","2","12","Cadete","3","1","0.009","","0.009","0 Laps","6","328.5","6","48.617","74.048","65.753","6.0","0","C"
"JP Batista","3","3","04","Cadete","8","4","0.134","","0.143","0.365","6","330.19","4","48.751","73.845","65.417","6.0","0","C"
"Isabelly Melniski","4","1","44","Cadete Rookie","5","3","0.042","","0.185","0","6","337.092","6","48.793","73.781","64.077","6.0","0","CR"
"Thalysson Fernandes","5","2","220","Cadete Rookie","17","9","0.012","","0.197","2.374","6","339.466","6","48.805","73.763","63.629","6.0","0","CR"
"Roi Pimenta","6","4","15","Cadete","9","5","0.025","","0.222","0.812","6","330.637","6","48.83","73.725","65.328","6.0","0","C"
"Rampazzo","7","5","444","Cadete","15","7","0.059","","0.281","3.524","6","333.349","6","48.889","73.636","64.797","6.0","0","C"
"Arthur Domecg","8","3","09","Cadete Rookie","2","2","0.113","","0.394","0 Laps","6","336.502","6","49.002","73.466","64.19","6.0","0","CR"
"Rodrigo Alandia","9","6","85","Cadete","4","2","0.047","","0.441","1.084","6","330.909","5","49.049","73.396","65.275","6.0","0","C"
"Theo Goulart","10","4","37","Cadete Rookie","10","5","0.004","","0.445","0 Laps","6","333.709","6","49.053","73.39","64.727","6.0","0","CR"
"Felipe Luco","11","5","20","Cadete Rookie","1","1","0.021","","0.466","0 Laps","6","328.165","6","49.074","73.359","65.821","6.0","0","CR"
"Guilherme Pollone","12","6","71","Cadete Rookie","6","4","0.089","","0.555","0 Laps","6","332.814","5","49.163","73.226","64.901","6.0","0","CR"
"Raul Gujev Topfer","13","7","07","Cadete Rookie","13","7","0.048","","0.603","1.216","6","338.308","6","49.211","73.154","63.847","6.0","0","CR"
"Davi Honório","14","7","08","Cadete","16","8","0.109","","0.712","7.096","6","336.921","6","49.32","72.993","64.11","6.0","0","C"
"Miguel Holanda","15","8","38","Cadete Rookie","14","8","0.033","","0.745","1.745","6","338.837","6","49.353","72.944","63.747","6.0","0","CR"
"Miguel Custodio","16","8","337","Cadete","12","6","0.083","","0.828","8.183","6","338.008","6","49.436","72.821","63.904","6.0","0","C"
"Theo Fortunato","17","9","19","Cadete Rookie","11","6","0.192","","1.020","0 Laps","6","336.77","5","49.628","72.54","64.139","6.0","0","CR"
"Vitor Tarchiani","18","10","281","Cadete Rookie","18","10","0.604","","1.624","9.341","6","346.433","6","50.232","71.667","62.35","6.0","0","CR"
