"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","V11 F4 SENIOR / SS","1073748715","F4 Senior / SS - Corrida 2","Race","2024-06-16 17:09:00 UTC","2024-06-16 17:20:05 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Daniel Lancaster","1","1","10","F-4 Senior","3","2","","","","0","14","631.154","14","45.303","79.465","79.854","14.0","0","S"
"Adriano Amaral","2","1","71","F-4 Super Senior","4","2","0.308","","0.308","0","14","631.462","14","45.301","79.468","79.815","14.0","0","SS"
"Vinicius Escarlate","3","2","29","F-4 Senior","1","1","2.896","","3.204","3.204","14","634.358","10","45.425","79.252","79.45","14.0","0","S"
"Guilherme Silva","4","3","112","F-4 Senior","5","3","0.801","","4.005","4.005","14","635.159","14","45.315","79.444","79.35","14.0","0","S"
"Lampadinha","5","1","05","F-4 Super Senior Master","6","1","0.823","","4.828","0","14","635.982","11","45.344","79.393","79.248","14.0","0","SSM"
"Julio Cesar","6","2","09","F-4 Super Senior Master","7","2","1.411","","6.239","1.411","14","637.393","14","45.52","79.086","79.072","14.0","0","SSM"
"Edvaldo Picolé","7","2","03","F-4 Super Senior","2","1","0.503","","6.742","6.434","14","637.896","14","45.316","79.442","79.01","14.0","0","SS"
"Vitor Araujo","8","1","38","F-4 Senior Light","9","1","1.069","","7.811","0","14","638.965","6","45.847","78.522","78.878","14.0","0","SL"
"Aristides Lima","9","3","00","F-4 Super Senior","8","3","1.030","","8.841","8.533","14","639.995","14","45.678","78.813","78.751","14.0","0","SS"
"Caio Mujalli","10","2","58","F-4 Senior Light","11","2","2.097","","10.938","3.127","14","642.092","6","45.896","78.438","78.493","14.0","0","SL"
"Edu Rocha","11","4","52","F-4 Super Senior","13","4","6.477","","17.415","17.107","14","648.569","13","46.154","78.0","77.71","14.0","0","SS"
"Ramon Costa","12","1","417","F-4 Senior Rookie","14","1","0.119","","17.534","0","14","648.688","13","45.887","78.454","77.695","14.0","0","SR"
"Antonio Ramos","13","3","770","F-4 Super Senior Master","10","3","0.714","","18.248","13.42","14","649.402","12","45.813","78.58","77.61","14.0","0","SSM"
"Acacio Roboredo","14","3","93","F-4 Senior Light","16","3","0.283","","18.531","10.72","14","649.685","14","46.002","78.257","77.576","14.0","0","SL"
"Marcos Paulo","15","4","07","F-4 Senior","15","5","0.023","","18.554","18.554","14","649.708","12","45.227","79.598","77.573","14.0","0","S"
"Marcos Trotta","16","4","66","F-4 Senior Light","18","4","1.075","","19.629","11.818","14","650.783","12","45.869","78.484","77.445","14.0","0","SL"
"Rafael Santos","17","5","173","F-4 Senior","12","4","3 Laps","","3 Laps","3 Laps","11","512.361","9","46.386","77.61","77.289","11.0","0","S"
"Adriano Marcolino","18","1","90","F-4 Super Senior Light","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Rodrigo Bellusci","19","2","77","F-4 Super Senior Light","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
