"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","V11 F4 JUNIOR","1073748708","F4 Junior - Warm-up","Practice","2024-06-16 14:09:00 UTC","2024-06-16 14:15:38 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Dudu Pagliaro","1","1","99","F-4 Junior Light","1","1","","","","0","11","512.977","10","43.748","82.289","77.196","11.0","0","JL"
"Miguelito Silva","2","2","25","F-4 Junior Light","2","2","0.022","","0.022","2.81","11","515.787","9","43.77","82.248","76.776","11.0","0","JL"
"Enrico Martinho","3","3","77","F-4 Junior Light","19","9","0.017","","0.039","1 Lap","10","486.098","10","43.787","82.216","74.059","10.0","0","JL"
"Marcelo Kairis","4","4","30","F-4 Junior Light","11","5","0.128","","0.167","11.054","11","524.031","7","43.915","81.977","75.568","11.0","0","JL"
"Arthur Pilao","5","5","33","F-4 Junior Light","4","3","0.157","","0.324","11.616","11","524.593","11","44.072","81.685","75.487","11.0","0","JL"
"Luiz Migliorini","6","1","312","F-4 Junior Rookie","6","2","0.030","","0.354","0","11","524.419","11","44.102","81.629","75.512","11.0","0","JR"
"Samuel Santiago","7","1","106","F-4 Junior","18","3","0.021","","0.375","0","10","501.192","10","44.123","81.59","71.829","10.0","0","J"
"João Francisco","8","6","11","F-4 Junior Light","17","8","0.069","","0.444","1 Lap","10","485.62","9","44.192","81.463","74.132","10.0","0","JL"
"Marcella Assumpcao","9","2","305","F-4 Junior","7","2","0.243","","0.687","24.715","11","525.907","7","44.435","81.017","75.298","11.0","0","J"
"Luiz Las Casas ???","10","2","928","F-4 Junior Rookie","22","8","0.011","","0.698","1 Lap","10","503.089","9","44.446","80.997","71.558","10.0","0","JR"
"Davi Mantoan","11","3","34","F-4 Junior Rookie","5","1","0.047","","0.745","1 Lap","10","483.89","6","44.493","80.912","74.397","10.0","0","JR"
"Pietro Galafassi","12","3","27","F-4 Junior","3","1","0.003","","0.748","19.884","11","521.076","10","44.496","80.906","75.997","11.0","0","J"
"Enzo Brandao","13","7","19","F-4 Junior Light","13","7","0.016","","0.764","1 Lap","10","500.695","5","44.512","80.877","71.9","10.0","0","JL"
"Vinícius Duzzi","14","8","125","F-4 Junior Light","12","6","0.034","","0.798","1 Lap","10","489.064","7","44.546","80.815","73.61","10.0","0","JL"
"Manu Clauset","15","4","36","F-4 Junior Rookie","23","9","0.174","","0.972","1 Lap","10","503.5","9","44.72","80.501","71.5","10.0","0","JR"
"Joao Demarchi","16","5","72","F-4 Junior Rookie","24","","0.202","","1.174","4 Laps","7","512.541","7","44.922","80.139","49.167","7.0","0","JR"
"Renato Frota","17","9","555","F-4 Junior Light","21","11","0.040","","1.214","1 Lap","10","499.619","5","44.962","80.068","72.055","10.0","0","JL"
"Lucas Guimaraes","18","10","136","F-4 Junior Light","20","10","0.112","","1.326","1 Lap","10","498.97","6","45.074","79.869","72.149","10.0","0","JL"
"Lucas Marques","19","6","281","F-4 Junior Rookie","14","5","0.081","","1.407","1 Lap","10","499.483","6","45.155","79.725","72.075","10.0","0","JR"
"Joaquim Ferreira","20","7","06","F-4 Junior Rookie","16","7","0.052","","1.459","1 Lap","10","496.722","8","45.207","79.634","72.475","10.0","0","JR"
"Pedro Bride","21","8","21","F-4 Junior Rookie","15","6","0.338","","1.797","1 Lap","10","498.561","5","45.545","79.043","72.208","10.0","0","JR"
"Heitor Sobral","22","11","02","F-4 Junior Light","9","4","0.092","","1.889","1 Lap","10","498.056","8","45.637","78.883","72.281","10.0","0","JL"
"Raphael Marques Barbosa","23","9","16","F-4 Junior Rookie","10","4","0.087","","1.976","1 Lap","10","500.025","8","45.724","78.733","71.996","10.0","0","JR"
"Matheus Paredes","24","10","01","F-4 Junior Rookie","8","3","0.678","","2.654","1 Lap","10","509.278","7","46.402","77.583","70.688","10.0","0","JR"
