"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","V11 F4 GRADUADOS","1073748705","F4 Graduados - Tomada","Qualifying","2024-06-16 10:50:00 UTC","2024-06-16 11:04:27 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","F-4 Graduados","2","2","","","","0","7","344.95","3","44.584","80.746","73.054","7.0","0","G"
"Pedro Lopes","2","2","27","F-4 Graduados","5","5","0.141","","0.141","2.29","7","347.24","7","44.725","80.492","72.572","7.0","0","G"
"Henry Lucas","3","3","77","F-4 Graduados","24","14","0.074","","0.215","1 Lap","6","324.195","6","44.799","80.359","66.627","6.0","0","G"
"Bruno Souza","4","4","47","F-4 Graduados","1","1","0.001","","0.216","0.432","7","345.382","6","44.8","80.357","72.963","7.0","0","G"
"Paulo Dutra","5","5","87","F-4 Graduados","6","6","0.015","","0.231","2.953","7","347.903","7","44.815","80.33","72.434","7.0","0","G"
"Matheus Lolis","6","6","12","F-4 Graduados","3","3","0.004","","0.235","1.229","7","346.179","7","44.819","80.323","72.795","7.0","0","G"
"Guilherme Bittencourt","7","7","147","F-4 Graduados","4","4","0.061","","0.296","0.274","7","345.224","7","44.88","80.214","72.996","7.0","0","G"
"Guilherme Oliva","8","8","72","F-4 Graduados","8","7","0.142","","0.438","6.325","7","351.275","4","45.022","79.961","71.739","7.0","0","G"
"Bruno Catelli","9","9","05","F-4 Graduados","9","8","0.001","","0.439","6.496","7","351.446","7","45.023","79.959","71.704","7.0","0","G"
"Daniel Lancaster","10","10","10","F-4 Graduados","21","12","0.047","","0.486","1 Lap","6","323.473","6","45.07","79.876","66.775","6.0","0","G"
"Joao Milan","11","11","93","F-4 Graduados","25","15","0.006","","0.492","2.131","6","347.081","6","45.076","79.865","62.233","6.0","0","G"
"Bernardo Haydn","12","1","107","F-4 Graduados Light","7","1","0.076","","0.568","0","7","351.903","7","45.152","79.731","71.611","7.0","0","GL"
"Gabriel Zaninotto","13","2","82","F-4 Graduados Light","13","3","0.035","","0.603","2.649","7","354.552","7","45.187","79.669","71.076","7.0","0","GL"
"Luis Lopes","14","3","118","F-4 Graduados Light","10","2","0.160","","0.763","1.907","7","353.81","7","45.347","79.388","71.225","7.0","0","GL"
"Guilherme Garcia","15","12","61","F-4 Graduados","14","11","0.006","","0.769","12.101","7","357.051","7","45.353","79.377","70.578","7.0","0","G"
"João Pieruzzi","16","13","57","F-4 Graduados","11","9","0.013","","0.782","10.546","7","355.496","6","45.366","79.355","70.887","7.0","0","G"
"Sergio Lima","17","14","777","F-4 Graduados","12","10","0.138","","0.920","12.504","7","357.454","7","45.504","79.114","70.499","7.0","0","G"
"Pedro Vedrossi","18","1","30","F-4 Graduados Rookie","23","6","0.127","","1.047","0","6","327.283","6","45.631","78.894","65.998","6.0","0","GR"
"Ighor Ramalho","19","2","227","F-4 Graduados Rookie","17","3","0.175","","1.222","0 Laps","6","322.602","6","45.806","78.592","66.956","6.0","0","GR"
"Adriano Amaral","20","15","71","F-4 Graduados","22","13","0.263","","1.485","12.344","6","357.294","4","46.069","78.144","60.454","6.0","0","G"
"Thiago Peixoto","21","3","08","F-4 Graduados Rookie","15","1","0.044","","1.529","0 Laps","6","318.171","6","46.113","78.069","67.888","6.0","0","GR"
"Thales Barci","22","4","44","F-4 Graduados Light","18","4","0.051","","1.580","1 Lap","6","320.099","5","46.164","77.983","67.479","6.0","0","GL"
"William Oliveira","23","4","67","F-4 Graduados Rookie","19","4","","","1.580","0 Laps","6","320.775","6","46.164","77.983","67.337","6.0","0","GR"
"Leonardo Falco","24","5","33","F-4 Graduados Rookie","20","5","0.113","","1.693","0.473","6","327.756","6","46.277","77.792","65.903","6.0","0","GR"
"Fernando Rey","25","6","02","F-4 Graduados Rookie","16","2","0.766","","2.459","0 Laps","6","319.359","4","47.043","76.526","67.635","6.0","0","GR"
