"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","V11 CADETE","1073748700","CADETE - Warm-up","Practice","2024-06-16 10:37:00 UTC","2024-06-16 10:53:50 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thalysson Fernandes","1","1","220","Cadete Rookie","12","6","","","","0","9","505.818","9","49.138","73.263","64.055","9.0","0","CR"
"Rampazzo","2","1","444","Cadete","16","7","0.002","","0.002","0","9","505.469","9","49.14","73.26","64.099","9.0","0","C"
"Gabriel Souza","3","2","22","Cadete","8","3","0.127","","0.129","0 Laps","9","499.434","7","49.267","73.071","64.873","9.0","0","C"
"JP Batista","4","3","04","Cadete","11","6","0.019","","0.148","0 Laps","9","502.783","6","49.286","73.043","64.441","9.0","0","C"
"Guilherme Pollone","5","2","71","Cadete Rookie","2","1","0.132","","0.280","0 Laps","9","495.866","8","49.418","72.848","65.34","9.0","0","CR"
"Arthur Domecg","6","3","09","Cadete Rookie","13","7","0.044","","0.324","8.674","9","514.492","8","49.462","72.783","62.975","9.0","0","CR"
"Theo Fortunato","7","4","19","Cadete Rookie","14","8","0.046","","0.370","2.545","9","508.363","9","49.508","72.716","63.734","9.0","0","CR"
"Felipe Luco","8","5","20","Cadete Rookie","5","4","0.017","","0.387","0 Laps","9","499.839","8","49.525","72.691","64.821","9.0","0","CR"
"Roi Pimenta","9","4","15","Cadete","1","1","0.013","","0.400","0 Laps","9","491.891","4","49.538","72.671","65.868","9.0","0","C"
"Rodrigo Alandia","10","5","85","Cadete","7","2","0.116","","0.516","0 Laps","9","503.329","5","49.654","72.502","64.371","9.0","0","C"
"Theo Goulart","11","6","37","Cadete Rookie","6","5","0.011","","0.527","0 Laps","9","500.448","7","49.665","72.486","64.742","9.0","0","CR"
"Davi Honório","12","6","08","Cadete","10","5","0.070","","0.597","4.987","9","510.456","8","49.735","72.384","63.473","9.0","0","C"
"Miguel Custodio","13","7","337","Cadete","18","","0.412","","1.009","1 Lap","8","505.204","8","50.147","71.789","57.007","8.0","0","C"
"Vitor Tarchiani","14","7","281","Cadete Rookie","4","3","0.120","","1.129","9.422","9","515.24","7","50.267","71.618","62.883","9.0","0","CR"
"Raul Gujev Topfer","15","8","07","Cadete Rookie","3","2","0.024","","1.153","0 Laps","9","503.39","7","50.291","71.583","64.364","9.0","0","CR"
"Miguel Holanda","16","9","38","Cadete Rookie","15","9","0.550","","1.703","18.684","9","524.502","9","50.841","70.809","61.773","9.0","0","CR"
"Isabelly Melniski","17","10","44","Cadete Rookie","17","10","0.172","","1.875","1 Lap","8","502.494","6","51.013","70.57","57.314","8.0","0","CR"
"Lucca Menossi","18","8","12","Cadete","9","4","8.571","","10.446","8 Laps","1","109.299","1","59.584","60.419","32.937","1.0","0","C"
