"Event ID","Event Name","Started At","Ended At"
"501-895-2147485211-20240616","V11 ALDEIA CUP - 5a ETAPA","2024-06-16 10:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","V11 CADETE","1073748703","CADETE - Corrida 2","Race","2024-06-16 13:38:00 UTC","2024-06-16 13:48:26 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2024/results/1073748703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Roi Pimenta","1","1","15","Cadete","2","2","","","","0","12","580.918","4","48.588","74.092","74.365","12.0","0","C"
"JP Batista","2","2","04","Cadete","1","1","0.090","","0.090","0.09","12","581.008","11","48.53","74.181","74.354","12.0","0","C"
"Gabriel Souza","3","3","22","Cadete","5","4","0.078","","0.168","0.168","12","581.086","4","48.539","74.167","74.344","12.0","0","C"
"Lucca Menossi","4","4","12","Cadete","9","5","0.199","","0.367","0.367","12","581.285","8","48.495","74.234","74.318","12.0","0","C"
"Felipe Luco","5","1","20","Cadete Rookie","6","2","0.726","","1.093","0","12","582.011","8","48.575","74.112","74.225","12.0","0","CR"
"Rampazzo","6","5","444","Cadete","3","3","0.113","","1.206","1.206","12","582.124","4","48.804","73.764","74.211","12.0","0","C"
"Arthur Domecg","7","2","09","Cadete Rookie","14","8","0.238","","1.444","0.351","12","582.362","11","48.518","74.199","74.181","12.0","0","CR"
"Theo Fortunato","8","3","19","Cadete Rookie","7","3","0.520","","1.964","0.871","12","582.882","7","48.605","74.066","74.114","12.0","0","CR"
"Guilherme Pollone","9","4","71","Cadete Rookie","8","4","0.573","","2.537","1.444","12","583.455","11","48.661","73.981","74.042","12.0","0","CR"
"Thalysson Fernandes","10","5","220","Cadete Rookie","4","1","0.271","","2.808","1.715","12","583.726","11","48.542","74.163","74.007","12.0","0","CR"
"Miguel Holanda","11","6","38","Cadete Rookie","10","5","5.937","","8.745","7.652","12","589.663","10","49.218","73.144","73.262","12.0","0","CR"
"Isabelly Melniski","12","7","44","Cadete Rookie","13","7","7.358","","16.103","15.01","12","597.021","7","49.122","73.287","72.359","12.0","0","CR"
"Theo Goulart","13","8","37","Cadete Rookie","17","10","0.675","","16.778","15.685","12","597.696","9","48.868","73.668","72.278","12.0","0","CR"
"Miguel Custodio","14","6","337","Cadete","15","7","3.930","","20.708","20.708","12","601.626","5","49.682","72.461","71.805","12.0","0","C"
"Vitor Tarchiani","15","9","281","Cadete Rookie","16","9","3.784","","24.492","23.399","12","605.41","7","49.632","72.534","71.357","12.0","0","CR"
"Rodrigo Alandia","16","7","85","Cadete","12","6","12 Laps","","12 Laps","12 Laps","0","3.028","0","0.0","0.0","0.0","0.0","0","C"
"Raul Gujev Topfer","17","10","07","Cadete Rookie","11","6","0.026","","12 Laps","12 Laps","0","3.054","0","0.0","0.0","0.0","0.0","0","CR"
"Davi Honório","18","8","08","Cadete","18","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
