"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20181024","London Races","2018-10-24 11:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1200 Scrambler","1073743576","Practice","Qualifying","2018-10-24 16:10:00 UTC","2018-10-24 17:01:40 UTC","PROVISIONAL","5","https://racehero.io/events/triumph-1200-scrambler-launch/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Rafael Ramos","1","1","2","1200 Scrambler","0","","","","","0","4","2683.602","4","12.904","0.0","0.0","0.0","0","BRA","BRAZIL"
"Ernie Vigil","2","2","21","1200 Scrambler","0","","","","0.611","0 Laps","4","2076.101","4","13.515","0.0","0.0","0.0","0","USA","USA"
"Thierry Traccan","3","3","4","1200 Scrambler","0","","","","0.629","1.46","4","2685.062","4","13.533","0.0","0.0","0.0","0","FRA","FRANCE"
"Lorenzin Adelino","4","4","16","1200 Scrambler","0","","","","0.905","-1 Laps","5","1478.033","3","13.809","0.0","0.0","0.0","0","ITA","ITALY"
"William Milios","5","5","5","1200 Scrambler","0","","","","1.141","3:22.52","4","2886.122","3","14.045","0.0","0.0","0.0","0","FRA","FRANCE"
"Patrick Auer","6","6","7","1200 Scrambler","0","","","","1.536","0 Laps","4","2077.528","4","14.44","0.0","0.0","0.0","0","AUT","GERMANY"
"Adam Waheed","7","7","19","1200 Scrambler","0","","","","1.774","0 Laps","4","2357.633","4","14.678","0.0","0.0","0.0","0","USA","USA"
"Ferran Mas Saenz","8","8","11","1200 Scrambler","0","","","","1.956","0 Laps","4","914.671","1","14.86","0.0","0.0","0.0","0","SPA","IBERIA"
"Pablo Berarbi","9","9","1","1200 Scrambler","0","","","","2.012","3:37.161","4","2900.763","1","14.916","0.0","0.0","0.0","0","BRA","BRAZIL"
"Alberto Cecotti","10","10","17","1200 Scrambler","0","","","","2.038","0 Laps","4","922.638","1","14.942","0.0","0.0","0.0","0","ITA","ITALY"
"Juan Antonio Ochoa del Molino","11","11","10","1200 Scrambler","0","","","","2.184","0 Laps","4","1455.279","3","15.088","0.0","0.0","0.0","0","SPA","IBERIA"
"Tobias Munchinger","12","12","8","1200 Scrambler","0","","","","3.419","0 Laps","4","1878.783","3","16.323","0.0","0.0","0.0","0","GER","GERMANY"
"Adam Child","13","13","23","1200 Scrambler","1","1","","","3.427","1 Lap","3","73.824","3","16.331","0.0","0.0","0.0","0","ENG","UK"
"Nicholas Brocha","14","14","20","1200 Scrambler","0","","","","3.534","0 Laps","4","1857.929","2","16.438","0.0","0.0","0.0","0","USA","USA"
"Kane Dalton","15","15","22","1200 Scrambler","0","","","","3.945","-1 Laps","5","417.361","1","16.849","0.0","0.0","0.0","0","ENG","UK"
"Hugo Ramos","16","16","12","1200 Scrambler","0","","","","4.075","0 Laps","4","1173.519","4","16.979","0.0","0.0","0.0","0","POR","IBERIA"
"Marco Belli","17","17","18","1200 Scrambler","0","","","","4.642","0 Laps","4","1189.474","2","17.546","0.0","0.0","0.0","0","ITA","ITLAY"
"Rishaad Mody","18","18","14","1200 Scrambler","2","2","","","6.557","2 Laps","2","71.143","1","19.461","0.0","0.0","0.0","0","IND","INDIA"
"Shubhabrata Marmar","19","19","13","1200 Scrambler","0","","","","7.586","1 Lap","3","389.534","2","20.49","0.0","0.0","0.0","0","IND","INDIA"
"Rav Watling","20","20","24","1200 Scrambler","0","","","","11.090","0 Laps","4","725.739","3","23.994","0.0","0.0","0.0","0","ENG","UK"
