"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748264","Main B","Race","2022-06-04 22:30:00 UTC","2022-06-04 22:41:49 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Mock [SE]","1","1","42","Sprint Series","5","","","","","0","10","582.526","5","63.938","37.105","40.726","6.59","0"
"Richard Kim [SE]","2","2","43","Sprint Series","1","","1.634","","1.634","1.634","10","584.16","9","64.602","36.723","40.612","6.59","0"
"Chris Fox","3","3","40","Sprint Series","10","","1.608","","3.242","3.242","10","585.768","7","63.84","37.162","40.501","6.59","0"
"Brett Lopinsky","4","4","32","Sprint Series","24","","0.956","","4.198","4.198","10","586.724","8","63.714","37.235","40.435","6.59","0"
"Spencer Morris [SE]","5","5","55","Sprint Series","6","","0.179","","4.377","4.377","10","586.903","7","64.186","36.961","40.422","6.59","0"
"Alexander Blake","6","6","36","Sprint Series","14","","0.119","","4.496","4.496","10","587.022","2","64.342","36.872","40.414","6.59","0"
"David Thibodeau [SE]","7","7","39","Sprint Series","3","","1.304","","5.800","5.8","10","588.326","8","64.437","36.817","40.325","6.59","0"
"Zachary Houghton [SE]","8","8","56","Sprint Series","9","","0.616","","6.416","6.416","10","588.942","10","64.606","36.721","40.282","6.59","0"
"Nicholas Descamps [SE]","9","9","50","Sprint Series","12","","0.759","","7.175","7.175","10","589.701","9","64.437","36.817","40.231","6.59","0"
"Edmundo Quezada [SE]","10","10","37","Sprint Series","17","","1.668","","8.843","8.843","10","591.369","10","64.284","36.905","40.117","6.59","0"
"Ernesto Sanchez [SE]","11","11","46","Sprint Series","18","","0.884","","9.727","9.727","10","592.253","9","64.298","36.897","40.057","6.59","0"
"Ethan Chen","12","12","29","Sprint Series","8","","3.508","","13.235","13.235","10","595.761","8","65.088","36.449","39.821","6.59","0"
"Yingkai Zhao [SE]","13","13","52","Sprint Series","2","","0.751","","13.986","13.986","10","596.512","8","65.366","36.294","39.771","6.59","0"
"Bill Lin [SE]","14","14","41","Sprint Series","19","","0.443","","14.429","14.429","10","596.955","9","64.848","36.584","39.742","6.59","0"
"Nick Rajewski [SE]","15","15","28","Sprint Series","7","","1.216","","15.645","15.645","10","598.171","9","65.135","36.423","39.661","6.59","0"
"David Turner [SE]","16","16","26","Sprint Series","20","","0.061","","15.706","15.706","10","598.232","7","64.731","36.65","39.657","6.59","0"
"Xander Bungabong [SE]","17","17","27","Sprint Series","11","","0.508","","16.214","16.214","10","598.74","4","65.12","36.431","39.623","6.59","0"
"Randee Tolentino [SE]","18","18","53","Sprint Series","27","","0.497","","16.711","16.711","10","599.237","7","64.842","36.587","39.59","6.59","0"
"David Schaefer [SE]","19","19","24","Sprint Series","16","","0.916","","17.627","17.627","10","600.153","9","65.052","36.469","39.53","6.59","0"
"Christian Bland [SE]","20","20","57","Sprint Series","15","","0.301","","17.928","17.928","10","600.454","3","64.431","36.821","39.51","6.59","0"
"Mark Kempkey [SE]","21","21","59","Sprint Series","4","","0.049","","17.977","17.977","10","600.503","6","65.131","36.425","39.507","6.59","0"
"Mario Medina [SE]","22","22","20","Sprint Series","13","","1.176","","19.153","19.153","10","601.679","10","65.607","36.161","39.43","6.59","0"
"Michael Tanagretta [SE]","23","23","47","Sprint Series","26","","0.199","","19.352","19.352","10","601.878","5","65.121","36.431","39.417","6.59","0"
"Mitch Thieman [SE]","24","24","51","Sprint Series","28","","0.643","","19.995","19.995","10","602.521","8","65.218","36.376","39.375","6.59","0"
"Michael Collins","25","25","48","Sprint Series","25","","0.186","","20.181","20.181","10","602.707","9","65.106","36.439","39.362","6.59","0"
"Vince Azua","26","26","22","Sprint Series","23","","16.017","","36.198","36.198","10","618.724","3","65.052","36.469","38.343","6.59","0"
"Amber Garcia [SE]","27","27","33","Sprint Series","21","","0.046","","36.244","36.244","10","618.77","7","65.099","36.443","38.341","6.59","0"
"Sergio Caballero Gonzalez [SE]","28","28","45","Sprint Series","22","","2 Laps","","2 Laps","2 Laps","8","477.151","3","65.265","36.35","39.776","5.272","0"
"Amanda Lafranco [SE]","29","29","35","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
