"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748263","Main C","Race","2022-06-04 22:00:00 UTC","2022-06-04 22:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amanda Lafranco [SE]","1","1","45","Sprint Series","1","","","","","0","10","648.173","5","65.095","36.445","36.601","6.59","0"
"Brian  Kaplan [SE]","2","2","42","Sprint Series","4","","6.098","","6.098","6.098","10","654.271","10","65.274","36.345","36.26","6.59","0"
"Andrew Mekhail [SE]","3","3","50","Sprint Series","3","","1.328","","7.426","7.426","10","655.599","9","65.282","36.341","36.187","6.59","0"
"Jeff Stepp [SE]","4","4","53","Sprint Series","10","","0.218","","7.644","7.644","10","655.817","9","64.848","36.584","36.175","6.59","0"
"David Ballantine [SE]","5","5","43","Sprint Series","5","","0.006","","7.650","7.65","10","655.823","5","65.104","36.44","36.174","6.59","0"
"Alexander Benyamin [SE]","6","6","52","Sprint Series","2","","1.805","","9.455","9.455","10","657.628","9","65.401","36.275","36.075","6.59","0"
"Giovanni Pucci [SE]","7","7","26","Sprint Series","9","","1.315","","10.770","10.77","10","658.943","3","65.163","36.407","36.003","6.59","0"
"Denis Shakhovskii","8","8","51","Sprint Series","19","","2.989","","13.759","13.759","10","661.932","6","64.629","36.708","35.841","6.59","0"
"Ethan Broitman [SE]","9","9","57","Sprint Series","13","","0.423","","14.182","14.182","10","662.355","6","64.951","36.526","35.818","6.59","0"
"Brandon Lansangan [SE]","10","10","37","Sprint Series","6","","1.547","","15.729","15.729","10","663.902","10","65.551","36.192","35.734","6.59","0"
"Scott Gustafsson [SE]","11","11","24","Sprint Series","16","","0.235","","15.964","15.964","10","664.137","10","65.195","36.389","35.722","6.59","0"
"Esteban Peinado [SE]","12","12","20","Sprint Series","7","","0.294","","16.258","16.258","10","664.431","5","65.68","36.121","35.706","6.59","0"
"Niel Pradhan [SE]","13","13","32","Sprint Series","20","","2.127","","18.385","18.385","10","666.558","7","64.778","36.624","35.592","6.59","0"
"Cody Greeley [SE]","14","14","27","Sprint Series","11","","0.633","","19.018","19.018","10","667.191","6","65.637","36.144","35.558","6.59","0"
"Kartik Gopal [SE]","15","15","29","Sprint Series","14","","3.064","","22.082","22.082","10","670.255","6","65.401","36.275","35.395","6.59","0"
"Sienna Johnston","16","16","28","Sprint Series","18","","0.149","","22.231","22.231","10","670.404","6","66.381","35.739","35.388","6.59","0"
"Henry Alvarez [SE]","17","17","22","Sprint Series","17","","0.236","","22.467","22.467","10","670.64","8","65.616","36.156","35.375","6.59","0"
"Julio Rodriguez [SE]","18","18","47","Sprint Series","23","","0.359","","22.826","22.826","10","670.999","8","65.824","36.042","35.356","6.59","0"
"Nik Kotlar [SE]","19","19","46","Sprint Series","25","","1.780","","24.606","24.606","10","672.779","9","65.759","36.077","35.263","6.59","0"
"Michael Velasquez [SE]","20","20","40","Sprint Series","24","","1.894","","26.500","26.5","10","674.673","6","65.984","35.954","35.164","6.59","0"
"Nate Twiehaus [SE]","21","21","36","Sprint Series","28","","1.478","","27.978","27.978","10","676.151","4","66.024","35.932","35.087","6.59","0"
"Arturo Guzman [SE]","22","22","59","Sprint Series","8","","0.085","","28.063","28.063","10","676.236","9","66.464","35.695","35.082","6.59","0"
"Mark Robinson [SE]","23","23","39","Sprint Series","27","","0.080","","28.143","28.143","10","676.316","9","65.981","35.956","35.078","6.59","0"
"Sebastien Serre [SE]","24","24","48","Sprint Series","22","","0.833","","28.976","28.976","10","677.149","8","66.523","35.663","35.035","6.59","0"
"Brock Newcomer [SE]","25","25","56","Sprint Series","21","","3.115","","32.091","32.091","10","680.264","10","67.398","35.2","34.875","6.59","0"
"Harrison Baker [SE]","26","26","41","Sprint Series","15","","10.330","","42.421","42.421","10","690.594","5","67.656","35.066","34.353","6.59","0"
"Turan Mehta [SE]","27","27","55","Sprint Series","26","","29.170","","1:11.591","1:11.591","10","719.764","2","70.391","33.703","32.961","6.59","0"
"Nandi Yang [SE]","28","28","33","Sprint Series","12","","1 Lap","","1 Lap","1 Lap","9","635.624","4","65.556","36.189","33.592","5.931","0"
