"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748261","Heat 1 - C","Race","2022-06-04 19:30:00 UTC","2022-06-04 19:40:42 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Borunda","1","1","30","Sprint Series","6","6","","","","0","8","506.469","7","63.367","37.439","37.474","5.272","0"
"Leo Ovtcharov","2","2","37","Sprint Series","1","1","0.088","","0.088","0.088","8","506.557","5","63.745","37.217","37.467","5.272","0"
"Joey Andrews","3","3","39","Sprint Series","2","2","0.016","","0.104","0.104","8","506.573","7","63.673","37.259","37.466","5.272","0"
"Oleg Glushkov","4","4","28","Sprint Series","4","4","0.403","","0.507","0.507","8","506.976","7","63.626","37.287","37.436","5.272","0"
"Ian Bland","5","5","53","Sprint Series","3","3","0.817","","1.324","1.324","8","507.793","8","63.714","37.235","37.376","5.272","0"
"Nathaniel Small","6","6","32","Sprint Series","5","5","1.662","","2.986","2.986","8","509.455","6","63.683","37.253","37.254","5.272","0"
"Tiange Li [SE]","7","7","57","Sprint Series","9","9","1.252","","4.238","4.238","8","510.707","7","63.816","37.176","37.163","5.272","0"
"Ken Hackman","8","8","50","Sprint Series","11","11","0.015","","4.253","4.253","8","510.722","6","63.695","37.246","37.162","5.272","0"
"Mike Chen","9","9","29","Sprint Series","8","8","1.719","","5.972","5.972","8","512.441","7","64.209","36.948","37.037","5.272","0"
"Yingkai Zhao [SE]","10","10","42","Sprint Series","15","15","0.269","","6.241","6.241","8","512.71","7","63.951","37.097","37.017","5.272","0"
"Spencer Morris [SE]","11","11","52","Sprint Series","10","10","2.382","","8.623","8.623","8","515.092","2","64.51","36.776","36.846","5.272","0"
"Nick Rajewski [SE]","12","12","26","Sprint Series","13","13","1.741","","10.364","10.364","8","516.833","5","64.653","36.694","36.722","5.272","0"
"Zachary Houghton [SE]","13","13","59","Sprint Series","21","21","4.580","","14.944","14.944","8","521.413","3","65.016","36.489","36.4","5.272","0"
"Edmundo Quezada [SE]","14","14","21","Sprint Series","7","7","1.645","","16.589","16.589","8","523.058","4","65.296","36.333","36.285","5.272","0"
"Amber Garcia [SE]","15","15","48","Sprint Series","12","12","0.061","","16.650","16.65","8","523.119","4","65.527","36.205","36.281","5.272","0"
"Randee Tolentino [SE]","16","16","40","Sprint Series","17","17","4.064","","20.714","20.714","8","527.183","6","65.057","36.466","36.001","5.272","0"
"Bill Lin [SE]","17","17","51","Sprint Series","18","18","0.776","","21.490","21.49","8","527.959","2","65.181","36.397","35.948","5.272","0"
"Sergio Caballero Gonzalez [SE]","18","18","46","Sprint Series","16","16","0.186","","21.676","21.676","8","528.145","6","64.935","36.535","35.936","5.272","0"
"Nandi Yang [SE]","19","19","22","Sprint Series","22","22","0.121","","21.797","21.797","8","528.266","4","65.504","36.218","35.927","5.272","0"
"Andrew Mekhail [SE]","20","20","20","Sprint Series","14","14","0.901","","22.698","22.698","8","529.167","5","65.481","36.23","35.866","5.272","0"
"David Ballantine [SE]","21","21","45","Sprint Series","20","20","0.121","","22.819","22.819","8","529.288","7","65.416","36.266","35.858","5.272","0"
"Michael Velasquez [SE]","22","22","41","Sprint Series","23","23","0.046","","22.865","22.865","8","529.334","5","65.256","36.355","35.855","5.272","0"
"Nik Kotlar [SE]","23","23","33","Sprint Series","24","24","0.628","","23.493","23.493","8","529.962","5","65.459","36.243","35.812","5.272","0"
"Scott Gustafsson [SE]","24","24","47","Sprint Series","19","19","5.709","","29.202","29.202","8","535.671","7","65.911","35.994","35.431","5.272","0"
"Brian  Kaplan [SE]","25","25","55","Sprint Series","25","25","4.173","","33.375","33.375","8","539.844","4","66.926","35.448","35.157","5.272","0"
"Arturo Guzman [SE]","26","26","43","Sprint Series","27","27","3.613","","36.988","36.988","8","543.457","7","67.046","35.385","34.923","5.272","0"
"Denis Shakhovskii","27","27","56","Sprint Series","26","26","1.030","","38.018","38.018","8","544.487","5","63.936","37.106","34.857","5.272","0"
"Radu Berinde [SE]","28","28","24","Sprint Series","29","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
