"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748262","Main A","Race","2022-06-04 23:00:00 UTC","2022-06-04 23:12:03 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","50","Sprint Series","2","2","","","","0","10","634.113","4","63.582","37.312","37.413","6.59","0"
"Emerson Thieman","2","2","53","Sprint Series","6","6","2.651","","2.651","2.651","10","636.764","8","63.654","37.27","37.257","6.59","0"
"Jeremy Aldridge","3","3","32","Sprint Series","1","1","0.143","","2.794","2.794","10","636.907","8","63.932","37.108","37.249","6.59","0"
"Derek Borunda","4","4","22","Sprint Series","3","3","0.235","","3.029","3.029","10","637.142","10","63.724","37.229","37.235","6.59","0"
"Jack McNeel","5","5","45","Sprint Series","8","8","1.519","","4.548","4.548","10","638.661","7","63.824","37.171","37.146","6.59","0"
"Oleg Glushkov","6","6","41","Sprint Series","11","11","0.710","","5.258","5.258","10","639.371","9","63.78","37.197","37.105","6.59","0"
"Leo Ovtcharov","7","7","39","Sprint Series","4","4","0.351","","5.609","5.609","10","639.722","4","64.251","36.924","37.085","6.59","0"
"Joey Andrews","8","8","24","Sprint Series","9","9","2.760","","8.369","8.369","10","642.482","8","63.855","37.153","36.926","6.59","0"
"Paul Wagner","9","9","56","Sprint Series","5","5","0.051","","8.420","8.42","10","642.533","3","64.19","36.959","36.923","6.59","0"
"Jacob Abrams","10","10","43","Sprint Series","15","15","0.045","","8.465","8.465","10","642.578","8","63.657","37.268","36.92","6.59","0"
"James Lieser","11","11","36","Sprint Series","19","19","0.522","","8.987","8.987","10","643.1","5","63.701","37.243","36.89","6.59","0"
"Ayden Vaillancour","12","12","48","Sprint Series","10","10","0.416","","9.403","9.403","10","643.516","8","64.256","36.921","36.866","6.59","0"
"Robert Hernandez","13","13","42","Sprint Series","18","18","0.124","","9.527","9.527","10","643.64","10","63.778","37.198","36.859","6.59","0"
"Nathaniel Small","14","14","57","Sprint Series","16","16","3.431","","12.958","12.958","10","647.071","7","64.013","37.061","36.664","6.59","0"
"Tiange Li [SE]","15","15","20","Sprint Series","21","21","0.832","","13.790","13.79","10","647.903","5","64.156","36.979","36.617","6.59","0"
"Frank Hsu","16","16","47","Sprint Series","14","14","1.301","","15.091","15.091","10","649.204","8","64.047","37.042","36.543","6.59","0"
"Ken Hackman","17","17","46","Sprint Series","22","22","0.072","","15.163","15.163","10","649.276","5","64.079","37.023","36.539","6.59","0"
"Frank Chen","18","18","27","Sprint Series","17","17","0.034","","15.197","15.197","10","649.31","8","64.467","36.8","36.537","6.59","0"
"Ian Bland","19","19","59","Sprint Series","13","13","0.385","","15.582","15.582","10","649.695","5","64.451","36.809","36.516","6.59","0"
"Shane Leistner [SE]","20","20","37","Sprint Series","24","24","0.183","","15.765","15.765","10","649.878","5","64.209","36.948","36.505","6.59","0"
"Connor Hicks","21","21","55","Sprint Series","20","20","1.174","","16.939","16.939","10","651.052","5","64.587","36.732","36.439","6.59","0"
"Lee Povey [SE]","22","22","29","Sprint Series","26","26","0.233","","17.172","17.172","10","651.285","7","64.693","36.672","36.426","6.59","0"
"Mike Chen","23","23","40","Sprint Series","25","25","0.178","","17.350","17.35","10","651.463","6","64.098","37.012","36.416","6.59","0"
"Heather Perrin","24","24","52","Sprint Series","12","12","0.202","","17.552","17.552","10","651.665","5","64.568","36.743","36.405","6.59","0"
"Shelby Blecker","25","25","26","Sprint Series","27","27","0.773","","18.325","18.325","10","652.438","5","64.424","36.825","36.362","6.59","0"
"Brian Vidales [SE]","26","26","28","Sprint Series","23","23","0.246","","18.571","18.571","10","652.684","6","64.009","37.064","36.348","6.59","0"
"David Mock [SE]","27","27","35","Sprint Series","23","","0.154","","18.725","18.725","10","652.838","7","64.284","36.905","36.34","6.59","0"
"Jacob Reis","28","28","51","Sprint Series","7","7","0.103","","18.828","18.828","10","652.941","6","63.995","37.072","36.334","6.59","0"
