"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748260","Heat 1 - A","Race","2022-06-04 19:01:00 UTC","2022-06-04 19:10:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","43","Sprint Series","4","4","","","","0","8","498.342","7","63.551","37.331","38.085","5.272","0"
"Paul Wagner","2","2","30","Sprint Series","3","3","0.841","","0.841","0.841","8","499.183","7","63.841","37.161","38.021","5.272","0"
"Jacob Reis","3","3","48","Sprint Series","1","1","1.872","","2.713","2.713","8","501.055","5","64.154","36.98","37.878","5.272","0"
"Heather Perrin","4","4","37","Sprint Series","5","5","0.085","","2.798","2.798","8","501.14","7","63.643","37.277","37.872","5.272","0"
"Jacob Abrams","5","5","50","Sprint Series","11","11","1.921","","4.719","4.719","8","503.061","7","63.644","37.276","37.727","5.272","0"
"Robert Hernandez","6","6","53","Sprint Series","9","9","0.171","","4.890","4.89","8","503.232","7","63.75","37.214","37.715","5.272","0"
"James Lieser","7","7","20","Sprint Series","6","6","5.420","","10.310","10.31","8","508.652","7","64.018","37.058","37.313","5.272","0"
"Brian Vidales [SE]","8","8","36","Sprint Series","13","13","1.197","","11.507","11.507","8","509.849","8","64.148","36.983","37.225","5.272","0"
"Shelby Blecker","9","9","42","Sprint Series","16","16","0.674","","12.181","12.181","8","510.523","5","64.386","36.847","37.176","5.272","0"
"Richard Kim [SE]","10","10","47","Sprint Series","7","7","0.490","","12.671","12.671","8","511.013","7","64.724","36.654","37.14","5.272","0"
"David Thibodeau [SE]","11","11","32","Sprint Series","10","10","0.307","","12.978","12.978","8","511.32","6","64.815","36.603","37.118","5.272","0"
"Ethan Chen","12","12","41","Sprint Series","14","14","0.171","","13.149","13.149","8","511.491","6","64.589","36.731","37.106","5.272","0"
"David Schaefer [SE]","13","13","56","Sprint Series","8","8","0.198","","13.347","13.347","8","511.689","6","64.6","36.724","37.091","5.272","0"
"Christian Bland [SE]","14","14","57","Sprint Series","12","12","0.141","","13.488","13.488","8","511.83","8","64.157","36.978","37.081","5.272","0"
"David Turner [SE]","15","15","22","Sprint Series","17","17","0.559","","14.047","14.047","8","512.389","8","64.089","37.017","37.041","5.272","0"
"Michael Collins","16","16","55","Sprint Series","15","15","1.243","","15.290","15.29","8","513.632","8","65.13","36.426","36.951","5.272","0"
"Alexander Blake","17","17","40","Sprint Series","2","2","0.750","","16.040","16.04","8","514.382","8","64.351","36.867","36.897","5.272","0"
"Mitch Thieman [SE]","18","18","33","Sprint Series","18","18","1.061","","17.101","17.101","8","515.443","7","65.079","36.454","36.821","5.272","0"
"Michael Tanagretta [SE]","19","19","59","Sprint Series","20","20","3.918","","21.019","21.019","8","519.361","7","65.434","36.256","36.543","5.272","0"
"Ethan Broitman [SE]","20","20","29","Sprint Series","23","23","0.580","","21.599","21.599","8","519.941","7","65.501","36.219","36.503","5.272","0"
"Mark Robinson [SE]","21","21","51","Sprint Series","24","24","2.376","","23.975","23.975","8","522.317","3","65.999","35.946","36.337","5.272","0"
"Amanda Lafranco [SE]","22","22","24","Sprint Series","19","19","0.106","","24.081","24.081","8","522.423","6","65.371","36.291","36.329","5.272","0"
"Alexander Benyamin [SE]","23","23","21","Sprint Series","22","22","0.487","","24.568","24.568","8","522.91","6","65.833","36.037","36.295","5.272","0"
"Nate Twiehaus [SE]","24","24","45","Sprint Series","26","26","7.222","","31.790","31.79","8","530.132","8","65.762","36.076","35.801","5.272","0"
"Niel Pradhan [SE]","25","25","52","Sprint Series","25","25","5.853","","37.643","37.643","8","535.985","7","66.097","35.893","35.41","5.272","0"
"Sebastien Serre [SE]","26","26","39","Sprint Series","27","27","0.218","","37.861","37.861","8","536.203","5","67.279","35.262","35.396","5.272","0"
"Brandon Lansangan [SE]","27","27","28","Sprint Series","21","21","1.189","","39.050","39.05","8","537.392","7","66.543","35.652","35.317","5.272","0"
"Brock Newcomer [SE]","28","28","26","Sprint Series","28","28","5.244","","44.294","44.294","8","542.636","5","68.05","34.863","34.976","5.272","0"
"Vincent Villacorte [SE]","29","29","46","Sprint Series","30","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
