"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748259","Heat 1 - B","Race","2022-06-04 19:15:00 UTC","2022-06-04 19:24:42 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","57","Sprint Series","4","4","","","","0","8","455.595","8","63.74","37.22","41.658","5.272","0"
"Emerson Thieman","2","2","48","Sprint Series","3","3","3.057","","3.057","3.057","8","458.652","6","63.674","37.259","41.38","5.272","0"
"Jack McNeel","3","3","56","Sprint Series","1","1","0.046","","3.103","3.103","8","458.698","5","63.607","37.298","41.376","5.272","0"
"Ayden Vaillancour","4","4","52","Sprint Series","2","2","4.174","","7.277","7.277","8","462.872","5","64.569","36.742","41.003","5.272","0"
"Frank Hsu","5","5","53","Sprint Series","10","10","1.994","","9.271","9.271","8","464.866","6","64.081","37.022","40.827","5.272","0"
"Vince Azua","6","6","24","Sprint Series","9","9","0.150","","9.421","9.421","8","465.016","7","64.137","36.99","40.814","5.272","0"
"Frank Chen","7","7","42","Sprint Series","7","7","0.005","","9.426","9.426","8","465.021","8","63.542","37.336","40.814","5.272","0"
"Connor Hicks","8","8","46","Sprint Series","8","8","1.806","","11.232","11.232","8","466.827","7","64.349","36.868","40.656","5.272","0"
"Shane Leistner [SE]","9","9","36","Sprint Series","17","17","0.963","","12.195","12.195","8","467.79","7","64.186","36.961","40.572","5.272","0"
"Lee Povey [SE]","10","10","33","Sprint Series","13","13","0.046","","12.241","12.241","8","467.836","7","64.725","36.654","40.568","5.272","0"
"Mark Kempkey [SE]","11","11","51","Sprint Series","16","16","0.152","","12.393","12.393","8","467.988","8","64.455","36.807","40.555","5.272","0"
"David Mock [SE]","12","12","39","Sprint Series","11","11","2.270","","14.663","14.663","8","470.258","8","64.238","36.931","40.359","5.272","0"
"Xander Bungabong [SE]","13","13","41","Sprint Series","23","23","1.088","","15.751","15.751","8","471.346","6","64.944","36.53","40.266","5.272","0"
"Mario Medina [SE]","14","14","30","Sprint Series","26","26","0.310","","16.061","16.061","8","471.656","8","64.722","36.655","40.239","5.272","0"
"Nicholas Descamps [SE]","15","15","28","Sprint Series","15","15","2.805","","18.866","18.866","8","474.461","6","64.925","36.541","40.002","5.272","0"
"Brett Lopinsky","16","16","45","Sprint Series","5","5","0.567","","19.433","19.433","8","475.028","5","64.422","36.826","39.954","5.272","0"
"Chris Fox","17","17","59","Sprint Series","6","6","0.202","","19.635","19.635","8","475.23","6","64.395","36.841","39.937","5.272","0"
"Ernesto Sanchez [SE]","18","18","50","Sprint Series","12","12","0.749","","20.384","20.384","8","475.979","6","64.803","36.609","39.874","5.272","0"
"Jeff Stepp [SE]","19","19","22","Sprint Series","22","22","2.112","","22.496","22.496","8","478.091","6","65.17","36.403","39.698","5.272","0"
"Esteban Peinado [SE]","20","20","21","Sprint Series","14","14","0.848","","23.344","23.344","8","478.939","6","65.585","36.173","39.628","5.272","0"
"Giovanni Pucci [SE]","21","21","20","Sprint Series","20","20","0.187","","23.531","23.531","8","479.126","6","65.024","36.485","39.612","5.272","0"
"Sienna Johnston","22","22","47","Sprint Series","25","25","3.887","","27.418","27.418","8","483.013","5","66.191","35.842","39.293","5.272","0"
"Henry Alvarez [SE]","23","23","40","Sprint Series","18","18","0.219","","27.637","27.637","8","483.232","8","66.368","35.746","39.276","5.272","0"
"Cody Greeley [SE]","24","24","32","Sprint Series","24","24","0.363","","28.000","28","8","483.595","8","66.101","35.891","39.246","5.272","0"
"Julio Rodriguez [SE]","25","25","55","Sprint Series","19","19","0.160","","28.160","28.16","8","483.755","8","66.071","35.907","39.233","5.272","0"
"Kartik Gopal [SE]","26","26","29","Sprint Series","21","21","0.382","","28.542","28.542","8","484.137","8","66.245","35.813","39.202","5.272","0"
"Harrison Baker [SE]","27","27","37","Sprint Series","27","27","12.255","","40.797","40.797","8","496.392","4","67.737","35.024","38.234","5.272","0"
"Turan Mehta [SE]","28","28","43","Sprint Series","28","28","17.135","","57.932","57.932","8","513.527","4","69.682","34.046","36.959","5.272","0"
"Connor Carpenter [SE]","29","29","26","Sprint Series","30","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
