"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485438-20220604","CalSpeed Sprint Series - Round 6","2022-06-04 17:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Sprint Series","1073748257","Practice/Qualifying 1","Qualifying","2022-06-04 17:30:00 UTC","2022-06-04 19:14:39 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6-2022/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Morris [SE]","1","1","47","Sprint Series","8","8","","","","0","8","530.572","7","64.508","36.777","35.771","5.272","0"
"Andrew Mekhail [SE]","2","2","43","Sprint Series","3","3","0.264","","0.264","9.81","8","540.382","7","64.772","36.627","35.122","5.272","0"
"Henry Alvarez [SE]","3","3","42","Sprint Series","12","12","0.554","","0.818","1 Lap","7","482.914","6","65.326","36.316","34.389","4.613","0"
"Amanda Lafranco [SE]","4","4","46","Sprint Series","22","22","0.043","","0.861","1 Lap","7","496.881","7","65.369","36.292","33.422","4.613","0"
"Julio Rodriguez [SE]","5","5","32","Sprint Series","6","6","0.021","","0.882","6.733","8","537.305","3","65.39","36.281","35.323","5.272","0"
"Giovanni Pucci [SE]","6","6","40","Sprint Series","18","18","0.106","","0.988","1 Lap","7","487.436","4","65.496","36.222","34.07","4.613","0"
"David Ballantine [SE]","7","7","20","Sprint Series","4","4","0.025","","1.013","4.13","8","534.702","8","65.521","36.208","35.495","5.272","0"
"Brandon Lansangan [SE]","8","8","45","Sprint Series","25","25","0.114","","1.127","1 Lap","7","508.12","6","65.635","36.145","32.683","4.613","0"
"Kartik Gopal [SE]","9","9","23","Sprint Series","1","1","0.034","","1.161","3.714","8","534.286","8","65.669","36.127","35.523","5.272","0"
"Zachary Houghton [SE]","10","10","53","Sprint Series","26","26","0.003","","1.164","1 Lap","7","498.444","4","65.672","36.125","33.317","4.613","0"
"Nandi Yang [SE]","11","11","37","Sprint Series","10","10","0.064","","1.228","1 Lap","7","491.293","7","65.736","36.09","33.802","4.613","0"
"Ethan Broitman [SE]","12","12","26","Sprint Series","11","11","0.158","","1.386","13.989","8","544.561","5","65.894","36.003","34.852","5.272","0"
"Xander Bungabong [SE]","13","13","39","Sprint Series","9","9","0.101","","1.487","1 Lap","7","480.834","7","65.995","35.948","34.537","4.613","0"
"Michael Velasquez [SE]","14","14","27","Sprint Series","23","23","0.222","","1.709","1 Lap","7","498.514","2","66.217","35.828","33.313","4.613","0"
"Mark Robinson [SE]","15","15","52","Sprint Series","13","13","0.063","","1.772","1 Lap","7","482.141","6","66.28","35.794","34.444","4.613","0"
"Cody Greeley [SE]","16","16","22","Sprint Series","21","21","0.162","","1.934","1 Lap","7","499.59","7","66.442","35.706","33.241","4.613","0"
"Nik Kotlar [SE]","17","17","24","Sprint Series","20","20","0.082","","2.016","1 Lap","7","499.766","5","66.524","35.662","33.229","4.613","0"
"Niel Pradhan [SE]","18","18","28","Sprint Series","19","19","0.061","","2.077","1 Lap","7","497.512","4","66.585","35.63","33.38","4.613","0"
"Sienna Johnston","19","19","56","Sprint Series","24","24","0.081","","2.158","1 Lap","7","499.966","5","66.666","35.586","33.216","4.613","0"
"Brian  Kaplan [SE]","20","20","36","Sprint Series","16","16","0.063","","2.221","1 Lap","7","508.832","6","66.729","35.553","32.637","4.613","0"
"Nate Twiehaus [SE]","21","21","51","Sprint Series","7","7","0.090","","2.311","1 Lap","7","489.622","5","66.819","35.505","33.918","4.613","0"
"Mario Medina [SE]","22","22","59","Sprint Series","5","5","0.210","","2.521","1 Lap","7","483.749","5","67.029","35.394","34.329","4.613","0"
"Sebastien Serre [SE]","23","23","21","Sprint Series","2","2","0.463","","2.984","14.287","8","544.859","7","67.492","35.151","34.833","5.272","0"
"Harrison Baker [SE]","24","24","50","Sprint Series","15","15","1.010","","3.994","1 Lap","7","507.979","7","68.502","34.633","32.692","4.613","0"
"Arturo Guzman [SE]","25","25","55","Sprint Series","27","27","0.101","","4.095","1 Lap","7","526.396","7","68.603","34.582","31.548","4.613","0"
"Brock Newcomer [SE]","26","26","33","Sprint Series","14","14","0.947","","5.042","1 Lap","7","509.801","6","69.55","34.111","32.575","4.613","0"
"Turan Mehta [SE]","27","27","48","Sprint Series","17","17","3.868","","8.910","2 Laps","6","483.465","6","73.418","32.314","29.442","3.954","0"
"William Jansen [SE]","28","28","29","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alberto Villacorte [SE]","29","29","41","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Radu Berinde [SE]","30","30","57","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Villacorte [SE]","31","31","58","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
