"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744100","Expert Supermoto / Novice Supermoto","Race","2020-07-05 16:45:00 UTC","2020-07-05 16:57:12 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-7/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","7","619.736","2","87.451","36.638","36.19","6.23","0","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","44.870","","44.870","44.87","7","664.606","4","93.215","34.372","33.746","6.23","0","Highland UT"
"David Meyer","3","1","365","Novice Supermoto","7","1","15.288","","1:00.158","0","7","679.894","5","94.617","33.863","32.987","6.23","0","Sandy UT"
"Jeff Robinson","4","2","816","Novice Supermoto","8","2","14.737","","1:14.895","14.737","7","694.631","4","96.382","33.243","32.288","6.23","0","bountiful UT"
"Christian Wilson","5","3","329","Novice Supermoto","10","4","7.296","","1:22.191","22.033","7","701.927","2","97.339","32.916","31.952","6.23","0","Salt Lake City UT"
"Dylan Warner","6","4","15","Novice Supermoto","13","7","0.960","","1:23.151","22.993","7","702.887","7","95.854","33.426","31.908","6.23","0","cedar city UT"
"Thomas Ridder","7","5","48","Novice Supermoto","11","5","1 Lap","","1 Lap","1 Lap","6","631.343","2","100.625","31.841","30.449","5.34","0","Pleasant Grove UT"
"Brandon Ng","8","6","17","Novice Supermoto","12","6","16.807","","1 Lap","1 Lap","6","648.15","4","103.855","30.851","29.66","5.34","0","Salt Lake City UT"
"Alex Strand","9","7","622","Novice Supermoto","9","3","2 Laps","","3 Laps","3 Laps","4","452.271","3","105.136","30.475","28.337","3.56","0","Layton UT"
"Manuel Quintanilla jr","10","3","51","Expert Supermoto","3","3","2 Laps","","5 Laps","5 Laps","2","202.566","2","100.767","31.796","31.634","1.78","0","HURRICANE UT"
"Dillon McGrew","11","4","365","Expert Supermoto","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
