"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744094","Junior Expert Asphalt / Junior Novice Asphalt","Race","2020-07-05 15:15:00 UTC","2020-07-05 15:26:19 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-7/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","23","Junior Expert Asphalt","1","1","","","","0","5","394.416","2","76.165","42.067","40.617","4.45","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Asphalt","2","2","9.714","","9.714","9.714","5","404.13","2","79.28","40.414","39.641","4.45","0","Sandy UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","3","3","0.118","","9.832","9.832","5","404.248","2","78.462","40.835","39.629","4.45","0","Sandy UT"
"Kylie Botkin","4","4","100","Junior Expert Asphalt","6","6","0.505","","10.337","10.337","5","404.753","2","78.033","41.06","39.58","4.45","0","Severance CO"
"Madelyn Nielsen","5","1","23","Junior Novice Asphalt","9","1","26.373","","36.710","0","5","431.126","5","84.678","37.837","37.159","4.45","0","Salt Lake City UT"
"Hailey Rothfuss","6","5","56","Junior Expert Asphalt","4","4","14.937","","51.647","51.647","5","446.063","5","87.069","36.798","35.914","4.45","0","South Jordan UT"
"Jojo Moore","7","2","133","Junior Novice Asphalt","10","2","40.180","","1:31.827","55.117","5","486.243","2","92.306","34.711","32.946","4.45","0","Redmond UT"
"Evolet Moore","8","3","333","Junior Novice Asphalt","13","5","1 Lap","","1 Lap","1 Lap","4","419.018","4","91.892","34.867","30.586","3.56","0","Redmond UT"
"Riley Rothfuss","9","6","87","Junior Expert Asphalt","5","5","1.738","","1 Lap","26.34","4","420.756","4","100.869","31.764","30.459","3.56","0","South Jordan UT"
"Carson Meyer","10","4","65","Junior Novice Asphalt","11","3","1:13.009","","1 Lap","1:02.639","4","493.765","2","117.518","27.264","25.956","3.56","0","Sandy UT"
"Gwendalyn Nielsen","11","5","46","Junior Novice Asphalt","12","4","1 Lap","","2 Laps","2 Laps","3","416.31","1","136.997","23.387","23.089","2.67","0","Salt Lake City UT"
