"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744093","Sportsman Asphalt / Pister cup Asphalt ","Race","2020-07-05 15:00:00 UTC","2020-07-05 15:07:07 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-7/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","1","1","","","","0","5","360.475","2","70.459","45.473","44.441","4.45","0","South Jordan Ut"
"Shawn Bandel","2","2","54","Sportsman Asphalt","7","7","2.295","","2.295","2.295","5","362.77","2","71.57","44.767","44.16","4.45","0","Erie CO"
"Alex Zinaich","3","3","34","Sportsman Asphalt","6","6","0.282","","2.577","2.577","5","363.052","3","70.798","45.256","44.126","4.45","0","Sandy UT"
"Chris Cramer","4","4","881","Sportsman Asphalt","3","3","35.281","","37.858","37.858","5","398.333","2","77.207","41.499","40.218","4.45","0","bountiful UT"
"David Ralls","5","5","1","Sportsman Asphalt","4","4","6.474","","44.332","44.332","5","404.807","3","79.094","40.509","39.574","4.45","0","Sandy UT"
"Gavin Nielsen","6","6","313","Sportsman Asphalt","5","5","10.226","","54.558","54.558","5","415.033","4","82.215","38.971","38.599","4.45","0","Salt Lake City UT"
"Clayton Doty","7","7","135","Sportsman Asphalt","2","2","1 Lap","","1 Lap","1 Lap","4","348.116","2","86.25","37.148","36.815","3.56","0","Murray UT"
"Jeremiah Abbey","8","1","369","Pitster Cup - Asphalt","11","2","18.132","","1 Lap","0","4","366.248","4","84.387","37.968","34.993","3.56","0","Eagle Mountain UT"
"Sam Arquit","9","2","120","Pitster Cup - Asphalt","10","1","0.640","","1 Lap","0.64","4","366.888","4","84.606","37.87","34.932","3.56","0","Harrison NY"
"Michael McFarland","10","3","155","Pitster Cup - Asphalt","12","3","4.131","","1 Lap","4.771","4","371.019","4","86.261","37.143","34.543","3.56","0","Kaysville UT"
"Ryan Egan","11","4","999","Pitster Cup - Asphalt","13","4","8.588","","1 Lap","13.359","4","379.607","4","88.126","36.357","33.761","3.56","0"
