"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744095","Novice Asphalt","Race","2020-07-05 15:45:00 UTC","2020-07-05 15:56:05 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-7/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","7","488.35","2","67.808","47.251","45.926","6.23","0","bountiful UT"
"Jeff Robinson","2","2","816","Novice Asphalt","2","2","10.861","","10.861","10.861","7","499.211","4","69.756","45.932","44.927","6.23","0","bountiful UT"
"Brandon Ng","3","3","17","Novice Asphalt","4","4","0.323","","11.184","11.184","7","499.534","4","69.249","46.268","44.898","6.23","0","Salt Lake City UT"
"Christian Wilson","4","4","329","Novice Asphalt","8","8","10.868","","22.052","22.052","7","510.402","2","71.788","44.631","43.942","6.23","0","Salt Lake City UT"
"Thomas Ridder","5","5","48","Novice Asphalt","6","6","0.393","","22.445","22.445","7","510.795","2","71.766","44.645","43.908","6.23","0","Pleasant Grove UT"
"Dylan Warner","6","6","15","Novice Asphalt","14","14","13.997","","36.442","36.442","7","524.792","3","70.912","45.183","42.737","6.23","0","cedar city UT"
"Chris Cramer","7","7","881","Novice Asphalt","10","10","22.519","","58.961","58.961","7","547.311","2","76.088","42.109","40.979","6.23","0","bountiful UT"
"Donald Rothfuss","8","8","556","Novice Asphalt","12","12","0.603","","59.564","59.564","7","547.914","7","77.082","41.566","40.933","6.23","0","South Jordan UT"
"Alex Strand","9","9","622","Novice Asphalt","7","7","14.783","","1:14.347","1:14.347","7","562.697","4","72.059","44.464","39.858","6.23","0","Layton UT"
"David Ralls","10","10","1","Novice Asphalt","13","13","3.327","","1:17.674","1:17.674","7","566.024","7","79.779","40.161","39.624","6.23","0","Sandy UT"
"Michael McFarland","11","11","155","Novice Asphalt","15","15","1.056","","1:18.730","1:18.73","7","567.08","3","79.187","40.461","39.55","6.23","0","Kaysville UT"
"Clayton Doty","12","12","135","Novice Asphalt","9","9","1 Lap","","1 Lap","23.181","6","511.531","2","83.056","38.576","37.581","5.34","0","Murray UT"
"Gavin Nielsen","13","13","313","Novice Asphalt","11","11","15.804","","1 Lap","38.985","6","527.335","6","80.135","39.983","36.455","5.34","0","Salt Lake City UT"
"Timothy Nielsen","14","14","113","Novice Asphalt","5","5","2 Laps","","3 Laps","3 Laps","4","295.82","3","69.694","45.972","43.324","3.56","0","South Jordan Ut"
"Kaiden Morgan","15","15","710","Novice Asphalt","3","3","3 Laps","","6 Laps","6 Laps","1","87.27","1","86.852","36.89","36.714","0.89","0","Boise ID"
"Shawn Bandel","16","16","54","Novice Asphalt","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Ryan Egan","17","17","999","Novice Asphalt","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
